Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,149,,,,
2,up,Can Koç,Gökyüzünü Tutamam,2,1,46,,,,
3,up,Madrigal,Dip,3,1,95,,,,
4,up,Cem Adrian,Keskin,4,1,15,,,,
5,up,Evdeki Saat,Uzunlar (V1),5,3,140,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,169,,,,
7,up,Mark Eliyahu & Cem Adrian,Kül,7,1,106,,,,
8,up,Cem Adrian & Derya Bedavacı,Viran,75,2,2,,,,
9,down,Mavi Gri,Altüst Olmuşum,8,4,25,,,,
10,up,Pinhani,Beni Sen İnandır,10,3,124,,,,
11,down,Anıl Emre Daldal,M.,9,9,57,,,,
12,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,12,1,83,,,,
13,down,Mavi,"deniyorum, ama",11,10,13,,,,
14,up,Kaan Boşnak,Barbar,15,1,108,,,,
15,down,Melike Şahin,Tutuşmuş Beraber,14,3,169,,,,
16,down,Zakkum,Seni Rastgele Sevmedim,13,6,28,,,,
17,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),19,3,128,,,,
18,down,Kaan Boşnak,Bırakma Kendini,16,3,145,,,,
19,up,Emir Can İğrek,Saman Sarısı,21,1,132,,,,
20,up,İkilem,Kaybolurum Gülüşünde,22,3,95,,,,
21,down,Yaşlı Amca,Hep De Yorgun,20,18,13,,,,
22,up,Yüzyüzeyken Konuşuruz,Bodrum,25,6,169,,,,
23,up,Madrigal,Ne Zamandır Sendeyim,23,4,95,,,,
24,down,Madrigal,Senden Yoksun,17,8,10,,,,
25,down,Emir Can İğrek,Beyaz,24,14,124,,,,
26,down,Ahmet Hatipoğlu,Güzel Kız,18,14,8,,,,
27,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,26,18,124,,,,
28,down,Sena Şener,Ölsem,27,19,66,,,,
29,up,İkilem,Geçemem Senden,32,7,38,,,,
30,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,33,2,160,,,,
31,down,Cem Adrian,Ben Seni Çok Sevdim,29,16,169,,,,
32,down,The Neighbourhood,Sweater Weather,28,9,169,77,2021-01-10,63,2021-02-07
33,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,35,8,169,,,,
34,down,Glass Animals,Heat Waves,31,5,75,75,2021-02-28,71,2021-03-07
35,up,Kahraman Deniz,Böyle Sever,36,4,169,,,,
36,up,Lana Del Rey,Summertime Sadness,37,19,167,,,,
37,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,34,12,125,,,,
38,up,Kaan Boşnak,Seni Buldum Ya,41,10,121,,,,
39,up,Dolu Kadehi Ters Tut,Yapma N'olursun,40,14,169,,,,
40,down,Dolu Kadehi Ters Tut,Madem,39,14,169,,,,
41,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,46,7,169,,,,
42,down,Billie Eilish,everything i wanted,38,2,168,53,2019-11-17,3,2019-11-24
43,up,İkilem,Bir Sebebi Var,43,1,118,,,,
44,up,Billie Eilish,bad guy,47,2,169,5,2019-10-06,5,2019-10-06
45,up,Imagine Dragons,Believer,48,8,169,,,,
46,down,Melek Mosso,Vursalar Ölemem,44,16,168,,,,
47,down,Emir Can İğrek,Beyaz Skandalım,42,2,87,,,,
48,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),50,7,169,,,,
49,up,İkilem,Bu Saatten Sonra,49,8,60,,,,
50,down,Beach House,Space Song,45,32,65,,,,
51,up,Sena Şener,Sevmemeliyiz,55,15,169,,,,
52,up,Adamlar,Zombi,58,2,169,,,,
53,down,Ceylan Ertem,El Adamı,51,26,18,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,52,18,73,,,,
55,down,Mr.Kitty,After Dark,53,45,41,,,,
56,up,Melek Mosso,Keklik Gibi,59,19,150,,,,
57,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,60,3,68,,,,
58,up,Reynmen,Melek,62,1,113,,,,
59,down,Madrigal,Kelebekler,54,35,124,,,,
60,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),64,42,87,,,,
61,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,57,6,46,,,,
62,up,Kaan Boşnak,Beklenen Gemi,65,6,51,,,,
63,up,Pinhani,Dünyadan Uzak,73,1,124,,,,
64,down,Pinhani,Hele Bi Gel,63,32,58,,,,
65,-,REBEL MOVES,Every When,-,65,1,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,56,10,169,,,,
67,up,Yüzyüzeyken Konuşuruz,Sandal,67,15,134,,,,
68,down,Rosa Linn,SNAP,61,53,24,,,,
69,up,Adamlar,Sarılırım Birine,77,12,169,,,,
70,up,Adamlar,Acının İlacı,80,16,124,,,,
71,down,Melike Şahin,Deli Kan,30,3,158,,,,
72,down,Kalben,Yara,66,3,48,,,,
73,up,Yüzyüzeyken Konuşuruz,Esen,79,17,168,,,,
74,down,Yüzyüzeyken Konuşuruz,Kaş II,70,6,20,,,,
75,up,Dolu Kadehi Ters Tut,Aldattım,81,30,162,,,,
76,down,Coldplay,Hymn for the Weekend,71,21,163,,,,
77,down,Tones and I,Dance Monkey,69,1,169,6,2019-10-06,1,2019-11-10
78,down,Berk Baysal,Yaralarını Ben Sarayım,74,3,49,,,,
79,down,Madrigal,Geçme Artık Sokağımdan,68,5,42,,,,
80,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,85,35,115,,,,
81,up,Imagine Dragons,Bones,89,44,12,,,,
82,down,Athena,Yalan,72,39,43,,,,
83,up,"Imagine Dragons, JID & League of Legends",Enemy,83,6,64,,,,
84,down,Billie Eilish,bellyache,82,16,168,,,,
85,down,Tuğkan,Sen Benim,78,38,134,,,,
86,up,Pinhani,Dön Bak Dünyaya,86,27,117,,,,
87,up,Adamlar,Rüyalarda Buruşmuşum,92,39,118,,,,
88,down,Emir Can İğrek,facia,76,4,28,,,,
89,up,Adamlar,Koca Yaşlı Şişko Dünya,93,41,123,,,,
90,down,Lana Del Rey,West Coast,84,46,6,,,,
91,down,Dedublüman,Geçmesin Günümüz,88,47,18,,,,
92,down,Mabel Matiz,Hanfendi,90,2,39,,,,
93,down,Arctic Monkeys,505,87,30,130,,,,
94,-,Jakuzi,Koca Bir Sacmalik,-,40,8,,,,
95,up,Billie Eilish,Happier Than Ever,97,3,79,,,,
96,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),94,24,34,,,,
97,up,Haluk Levent,Elfida,98,22,145,,,,
98,down,Cigarettes After Sex,Apocalypse,95,62,31,,,,
99,down,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,91,5,28,,,,
100,-,Irmak Arıcı,Gece Gibi Gönlün,-,9,81,,,,
