Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Dip,1,1,71,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,125,,,,
3,up,Can Koç,Gökyüzünü Tutamam,3,1,22,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,3,116,,,,
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,145,,,,
6,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,7,1,59,,,,
7,up,Mark Eliyahu & Cem Adrian,Kül,8,1,82,,,,
8,up,Ceylan Ertem & Sıla,Tükeneceğiz,76,8,2,,,,
9,down,Emir Can İğrek,facia,5,4,4,,,,
10,up,Madrigal,Ne Zamandır Sendeyim,10,4,71,,,,
11,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),9,3,104,,,,
12,down,Pinhani,Beni Sen İnandır,11,3,100,,,,
13,up,İkilem,Bu Saatten Sonra,16,8,36,,,,
14,down,Kaan Boşnak,Bırakma Kendini,12,3,121,,,,
15,up,Anıl Emre Daldal,M.,19,9,33,,,,
16,down,İkilem,Bir Sebebi Var,13,1,94,,,,
17,up,Glass Animals,Heat Waves,17,5,51,75,2021-02-28,71,2021-03-07
18,down,Yüzyüzeyken Konuşuruz,Bodrum,15,6,145,,,,
19,up,İkilem,Geçemem Senden,20,7,14,,,,
20,down,Kaan Boşnak,Barbar,18,1,84,,,,
21,down,Emir Can İğrek,Beyaz Skandalım,14,2,63,,,,
22,up,Melike Şahin,Tutuşmuş Beraber,23,3,145,,,,
23,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,21,18,100,,,,
24,up,İkilem,Kaybolurum Gülüşünde,25,3,71,,,,
25,up,Kaan Boşnak,Seni Buldum Ya,26,10,97,,,,
26,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,28,8,145,,,,
27,up,Emir Can İğrek,Saman Sarısı,29,1,108,,,,
28,down,Emir Can İğrek,Beyaz,24,14,100,,,,
29,up,Dolu Kadehi Ters Tut,Madem,31,14,145,,,,
30,down,Pinhani,Dünyadan Uzak,22,1,100,,,,
31,up,Sena Şener,Ölsem,33,19,42,,,,
32,up,Kahraman Deniz,Böyle Sever,41,4,145,,,,
33,up,Madrigal,Geçme Artık Sokağımdan,37,5,18,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,27,6,40,,,,
35,down,Pinhani,Dön Bak Dünyaya,30,27,93,,,,
36,up,Madrigal,Kelebekler,47,35,100,,,,
37,down,Dolu Kadehi Ters Tut,Yapma N'olursun,35,14,145,,,,
38,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,38,2,136,,,,
39,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,32,12,101,,,,
40,down,Billie Eilish,bad guy,39,2,145,5,2019-10-06,5,2019-10-06
41,up,Arctic Monkeys,Do I Wanna Know?,61,10,145,,,,
42,down,Imagine Dragons,Believer,40,8,145,,,,
43,down,Billie Eilish,everything i wanted,34,2,144,53,2019-11-17,3,2019-11-24
44,down,Pinhani,Hele Bi Gel,43,32,34,,,,
45,down,Kalben,Yara,44,3,24,,,,
46,down,Reynmen,Melek,45,1,89,,,,
47,down,The Neighbourhood,Sweater Weather,46,9,145,77,2021-01-10,63,2021-02-07
48,down,Melike Şahin,Deli Kan,42,3,134,,,,
49,up,Zakkum,Seni Rastgele Sevmedim,58,6,4,,,,
50,down,Billie Eilish,bellyache,36,16,144,,,,
51,up,Cem Adrian,Ben Seni Çok Sevdim,68,16,145,,,,
52,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),48,7,145,,,,
53,up,Arctic Monkeys,505,88,30,106,,,,
54,down,Tones and I,Dance Monkey,51,1,145,6,2019-10-06,1,2019-11-10
55,down,Adamlar,Zombi,49,2,145,,,,
56,down,Adamlar,Koca Yaşlı Şişko Dünya,54,41,99,,,,
57,up,Mr.Kitty,After Dark,57,45,17,,,,
58,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,53,7,145,,,,
59,up,İkiye On Kala,Bütün Istanbul Biliyo,66,28,7,,,,
60,down,Sena Şener,Sevmemeliyiz,52,15,145,,,,
61,down,Yüzyüzeyken Konuşuruz,Sandal,50,15,110,,,,
62,down,Melek Mosso,Keklik Gibi,56,19,126,,,,
63,down,Billie Eilish,Happier Than Ever,60,3,55,,,,
64,up,Rosa Linn,SNAP,90,64,2,,,,
65,down,Tuğkan,Sen Benim,55,38,110,,,,
66,down,Kaan Boşnak,Beklenen Gemi,62,6,27,,,,
67,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,92,27,112,,,,
68,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,59,3,48,,,,
69,-,Sancak,Bana Kendimi Ver (feat. Taladro),-,56,45,,,,
70,up,Madrigal,Bambaşka,73,8,36,,,,
71,down,Berk Baysal,Yaralarını Ben Sarayım,64,3,25,,,,
72,down,Lana Del Rey,Summertime Sadness,63,19,143,,,,
73,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",75,47,15,,,,
74,down,Adamlar,Acının İlacı,65,16,100,,,,
75,down,Coldplay,Hymn for the Weekend,71,21,139,,,,
76,down,Yüzyüzeyken Konuşuruz,Esen,69,17,144,,,,
77,down,Haluk Levent,Elfida,70,22,123,,,,
78,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),84,24,11,,,,
79,up,Dolu Kadehi Ters Tut,Aldattım,82,30,138,,,,
80,down,Adamlar,Sarılırım Birine,78,12,145,,,,
81,down,Irmak Arıcı,Gece Gibi Gönlün,67,9,66,,,,
82,up,Arctic Monkeys,I Wanna Be Yours,99,18,50,,,,
83,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,87,6,23,,,,
84,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),74,21,65,,,,
85,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),79,42,63,,,,
86,up,Melek Mosso,Vursalar Ölemem,89,16,144,,,,
87,down,Jaymes Young,Infinity,83,8,45,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,80,,,,
89,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,16,20,,,,
90,down,Yüzyüzeyken Konuşuruz,Ateş Edecek Misin?,81,81,4,,,,
91,up,Adamlar,Rüyalarda Buruşmuşum,91,39,94,,,,
92,-,Kaan Boşnak,Benimle Kayboldun,-,14,144,,,,
93,-,Emre Aydın,Kırlangıç,-,30,7,,,,
94,-,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,-,35,92,,,,
95,down,Can Bonomo,Tastamam,77,46,69,,,,
96,down,WILLOW,Wait a Minute!,86,12,48,,,,
97,down,Kalben,Saçlar,85,72,14,,,,
98,down,Billie Eilish,TV,72,20,4,,,,
99,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,50,,,,
100,down,Mabel Matiz,Hanfendi,93,2,29,,,,
