Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaan Boşnak,Barbar,2,1,17,,,,
2,down,Madrigal,Seni Dert Etmeler,1,1,58,,,,
3,up,İkilem,Bir Sebebi Var,3,1,27,,,,
4,up,İkilem,Kaybolurum Gülüşünde,4,3,4,,,,
5,up,Evdeki Saat,Uzunlar (V1),7,3,49,,,,
6,down,Reynmen,Melek,5,1,22,,,,
7,down,Madrigal,Ne Zamandır Sendeyim,6,4,4,,,,
8,up,Pinhani,Dünyadan Uzak,9,1,33,,,,
9,up,Billie Eilish,Therefore I Am,17,1,25,97,2020-11-15,4,2020-11-22
10,down,Madrigal,Dip,8,1,4,,,,
11,down,Kaan Boşnak,Bırakma Kendini,10,3,54,,,,
12,up,Kaan Boşnak,Seni Buldum Ya,12,10,30,,,,
13,down,Mark Eliyahu & Cem Adrian,Kül,11,1,15,,,,
14,down,Tones and I,Dance Monkey,13,1,78,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,bad guy,15,2,78,5,2019-10-06,5,2019-10-06
16,up,Kaan Boşnak,Benimle Kayboldun,16,14,78,,,,
17,up,Billie Eilish,everything i wanted,19,2,77,53,2019-11-17,3,2019-11-24
18,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',14,1,78,,,,
19,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,20,12,34,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,24,10,78,,,,
21,up,Imagine Dragons,Believer,22,8,78,,,,
22,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,18,2,69,,,,
23,up,The Neighbourhood,Sweater Weather,23,9,78,77,2021-01-10,63,2021-02-07
24,up,Yüzyüzeyken Konuşuruz,Bodrum,26,6,78,,,,
25,down,Mary Jane,Deniz Üstü Köpürür,21,8,9,,,,
26,down,Dolu Kadehi Ters Tut,Madem,25,14,78,,,,
27,up,Adamlar,Zombi,28,2,78,,,,
28,up,Adamlar,Sarılırım Birine,29,12,78,,,,
29,up,Madrigal,Bambaşka,45,8,4,,,,
30,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),32,7,78,,,,
31,down,Kahraman Deniz,Böyle Sever,27,4,78,,,,
32,down,KALEO,Way Down We Go,31,23,78,,,,
33,down,Adamlar,Acının İlacı,30,16,33,,,,
34,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
35,down,Coldplay,Hymn for the Weekend,33,21,72,,,,
36,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,34,8,78,,,,
37,down,Emir Can İğrek,Saman Sarısı,35,1,41,,,,
38,down,Pinhani,Beni Sen İnandır,37,3,33,,,,
39,down,Melike Şahin,Tutuşmuş Beraber,38,3,78,,,,
40,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,36,18,33,,,,
41,down,Madrigal,Kelebekler,39,35,35,,,,
42,-,Billie Eilish,my future,-,3,15,7,2020-08-09,7,2020-08-09
43,up,Emir Can İğrek,Müzik Kutusu,52,13,78,,,,
44,down,Dolu Kadehi Ters Tut,Yapma N'olursun,40,14,78,,,,
45,up,Marina and The Diamonds,Bubblegum Bitch,49,36,12,,,,
46,down,Dolu Kadehi Ters Tut,Aldattım,44,30,75,,,,
47,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,41,7,78,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,12,28,,,,
49,down,Perdenin Ardındakiler,Yarınlar Var,46,9,6,,,,
50,down,Arctic Monkeys,505,43,30,40,,,,
51,down,Adamlar,Koca Yaşlı Şişko Dünya,48,41,33,,,,
52,up,Melike Şahin,Deli Kan,53,3,67,,,,
53,down,Adamlar,Doldum,47,45,8,,,,
54,down,Emir Can İğrek,Beyaz,50,14,33,,,,
55,up,Adamlar,Rüyalarda Buruşmuşum,56,39,33,,,,
56,up,Billie Eilish,bellyache,60,16,78,,,,
57,up,Emir Can İğrek,Defoluyorum,59,17,78,,,,
58,down,Kendimden Hallice,Sakince Yoruldum,55,13,23,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,36,78,,,,
60,down,Lana Del Rey,Summertime Sadness,54,19,78,,,,
61,up,Pinhani,Dön Bak Dünyaya,63,27,33,,,,
62,up,Melek Mosso,Keklik Gibi,98,19,67,,,,
63,down,Cem Adrian,Ben Seni Çok Sevdim,58,16,78,,,,
64,up,Billie Eilish,when the party's over,67,13,78,99,2019-12-29,27,2020-02-02
65,down,Tuğkan,Sen Benim,57,38,67,,,,
66,up,Dolu Kadehi Ters Tut,Neyin Nesi,71,5,50,,,,
67,up,Billie Eilish,bury a friend,75,10,78,,,,
68,down,Sena Şener,Sevmemeliyiz,62,15,78,,,,
69,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,61,35,31,,,,
70,down,Perdenin Ardındakiler,Kendime,68,52,59,,,,
71,-,Gökçe,Kader Utansın,-,22,1,,,,
72,down,twenty one pilots,Stressed Out,69,51,68,,,,
73,up,Melek Mosso,Vursalar Ölemem,85,16,77,,,,
74,down,Arctic Monkeys,I Wanna Be Yours,66,18,26,,,,
75,up,Rag'n'Bone Man,Human,79,41,64,,,,
76,-,Pinhani,Leyla,-,37,1,,,,
77,-,Suzan Hacigarip,Sancı (feat. Çağan Şengül),-,77,1,,,,
78,-,Pinhani,Çok Zaman Geçti Ardından,-,35,1,,,,
79,down,Morphia,Sallandım,65,22,9,,,,
80,down,Alper Ayyıldız,Ağustos Sırılsıklam,77,17,60,,,,
81,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,73,27,78,,,,
82,-,Feridun Düzağaç & İsimsiz Orkestra,Seyrüsefer,-,82,1,,,,
83,down,Yüzyüzeyken Konuşuruz,Esen,78,17,78,,,,
84,-,twenty one pilots,Choker,-,69,1,,,,
85,-,beycan dağcı,mumdan kayık,-,85,1,,,,
86,-,Pinhani,Aşk Bir Mevsim,-,13,5,,,,
87,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),72,3,42,,,,
88,down,Tuğkan,Geber,64,31,57,,,,
89,down,Pinhani,Ne Güzel Güldün,70,29,33,,,,
90,down,Haluk Levent,Elfida,88,22,75,,,,
91,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),86,46,33,,,,
92,-,Taha Gürbüz,FİL,-,70,1,,,,
93,-,Şenay Lambaoğlu,Hayat Defteri,-,75,1,,,,
94,down,Cem Adrian,İnce Buz Üstünde Yürüyorum (feat. Şebnem Ferah),74,74,3,,,,
95,down,Cem Adrian & Günay Acar,Pervane,84,84,2,,,,
96,-,Chase Atlantic,Friends,-,68,1,,,,
97,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),76,21,17,,,,
98,down,Billie Eilish,ilomilo,95,14,62,,,,
99,down,Evgeny Grinko,Valse,80,38,46,,,,
100,down,Billie Eilish,you should see me in a crown,83,21,76,,,,
