Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,2,2,3,,,,
3,up,Billie Eilish,everything i wanted,3,2,11,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,12,5,2019-10-06,5,2019-10-06
5,up,Kahraman Deniz,Böyle Sever,5,4,12,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,12,,,,
7,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,7,7,12,,,,
8,up,Adamlar,Zombi,8,2,12,,,,
9,up,Yüzyüzeyken Konuşuruz,Bodrum,9,6,12,,,,
10,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,10,8,12,,,,
11,up,Imagine Dragons,Believer,11,8,12,,,,
12,up,Kahraman Deniz,Suç Mahalli,12,12,12,,,,
13,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),13,7,12,,,,
14,up,Halsey,You should be sad,25,14,3,74,2020-01-12,20,2020-02-16
15,down,Melike Şahin,Tutuşmuş Beraber,14,3,12,,,,
16,down,Irmak Arıcı,Gece Gibi Gönlün,15,9,12,,,,
17,up,Lewis Capaldi,Someone You Loved,19,11,12,4,2019-10-06,4,2019-10-06
18,down,Billie Eilish,bury a friend,16,10,12,,,,
19,up,Halsey,Without Me,24,19,12,33,2019-10-06,29,2019-10-27
20,down,Yüzyüzeyken Konuşuruz,Sandal,17,15,12,,,,
21,down,Emir Can İğrek,Müzik Kutusu,20,13,12,,,,
22,up,Dolu Kadehi Ters Tut,Yapma N'olursun,22,14,12,,,,
23,down,Ayşe Hatun Önal,Efsane,21,6,12,,,,
24,up,Adamlar,Sarılırım Birine,27,12,12,,,,
25,down,Cem Adrian,Ben Seni Çok Sevdim,18,16,12,,,,
26,down,Billie Eilish,bellyache,23,16,12,,,,
27,down,Yüzyüzeyken Konuşuruz,Esen,26,17,12,,,,
28,up,Emir Can İğrek,Silahım Yok,31,13,6,,,,
29,up,Billie Eilish,when the party's over,30,13,12,99,2019-12-29,27,2020-02-02
30,down,Ozbi,Hadi Gittik (feat. Melek Mosso),29,11,12,,,,
31,down,Emir Can İğrek,Defoluyorum,28,17,12,,,,
32,up,Billie Eilish,idontwannabeyouanymore,32,25,12,,,,
33,up,Halsey,Graveyard,46,33,12,68,2019-10-06,35,2019-12-22
34,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),37,33,6,,,,
35,down,Billie Eilish,you should see me in a crown,34,21,12,,,,
36,down,Melek Mosso,Vursalar Ölemem,33,16,12,,,,
37,up,Pinhani,Hikayeler Tükendi,86,37,2,,,,
38,down,Melek Mosso,Keklik Gibi,35,19,12,,,,
39,up,Onur Can Özcan,Yaramızda Kalsın,39,23,12,,,,
40,down,Sub Urban,Cradles,36,30,12,,,,
41,down,Billie Eilish,Six Feet Under,40,26,12,,,,
42,up,Sena Şener,Sevmemeliyiz,44,15,12,,,,
43,up,Duman,Yürek,45,36,12,,,,
44,down,Billie Eilish,all the good girls go to hell,38,28,12,96,2019-12-22,96,2019-12-22
45,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,41,27,12,,,,
46,down,Gökşin Derin,Gökyüzüm Sen,43,43,3,,,,
47,up,Athena,Yalan,70,39,12,,,,
48,down,Haluk Levent,Elfida,42,22,12,,,,
49,down,Billie Eilish,i love you,47,30,12,,,,
50,down,Dolu Kadehi Ters Tut,Karanlık,48,28,12,,,,
51,up,Tuğkan,Sen Benim,56,38,12,,,,
52,down,Billie Eilish,ocean eyes,51,26,12,67,2019-12-29,67,2019-12-29
53,down,Arctic Monkeys,Do I Wanna Know?,49,10,12,,,,
54,down,Duman,Öyle Dertli,52,48,12,,,,
55,down,Imagine Dragons,Thunder,50,30,12,,,,
56,down,Imagine Dragons,Natural,53,45,12,,,,
57,up,Dolu Kadehi Ters Tut,Madem,57,14,12,,,,
58,up,Lewis Capaldi,Before You Go,59,39,4,45,2019-11-24,10,2020-08-30
59,up,Halsey,Still Learning,81,59,2,,,,
60,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,54,48,12,,,,
61,up,Tuğkan,Geber,61,31,12,,,,
62,up,Kaan Boşnak,Benimle Kayboldun,63,14,12,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,36,12,,,,
64,down,Rag'n'Bone Man,Human,58,41,12,,,,
65,up,Dolu Kadehi Ters Tut,Aldattım,65,30,12,,,,
66,down,TNK,Aşkı Harcamanın 80 Yolu,60,60,2,,,,
67,down,KALEO,Way Down We Go,62,23,12,,,,
68,down,Emir Can İğrek,Aç Bağrını,64,52,12,,,,
69,up,Lana Del Rey,Summertime Sadness,72,19,12,,,,
70,down,Bağzıları,Zaten Kırılmış Bir Kızsın,68,46,12,,,,
71,down,twenty one pilots,Stressed Out,66,51,12,,,,
72,down,Onur Can Özcan,Hırka,71,43,12,,,,
73,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),69,65,12,,,,
74,down,Sancak,Bana Kendimi Ver (feat. Taladro),73,56,12,,,,
75,down,Can Bonomo,Hikayem Bitmedi,67,54,4,,,,
76,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),78,42,12,,,,
77,up,Coldplay,Hymn for the Weekend,82,21,12,,,,
78,down,The Neighbourhood,Sweater Weather,77,9,12,77,2021-01-10,63,2021-02-07
79,down,Emir Can İğrek,Yangınlı Şiir,75,48,12,,,,
80,down,Halsey,3am,79,79,2,,,,
81,up,Bishop Briggs,River,84,56,12,,,,
82,down,Billie Eilish,wish you were gay,76,51,12,,,,
83,down,Halsey,Ashley,80,80,2,,,,
84,down,Kolpa & Yaprak Çamlıca,Unutmadım,74,64,12,,,,
85,up,Duman,Kolay Değildir,91,76,7,,,,
86,-,Can Bonomo,Tastamam,-,46,3,,,,
87,up,Halsey,Forever ... (is a long time),87,87,2,,,,
88,up,Nirvana,Smells Like Teen Spirit,94,59,6,,,,
89,down,Halsey,killing boys,88,88,2,,,,
90,-,Imagine Dragons,Whatever It Takes,-,76,10,,,,
91,down,Halsey,I HATE EVERYBODY,85,85,2,,,,
92,-,Fatih Burdurlu,Yan Deli Gönül Yan,-,46,1,,,,
93,-,Kahraman Deniz,Lapa Lapa,-,29,4,,,,
94,-,Onur Can Özcan,İntihaşk,-,76,11,,,,
95,up,Billie Eilish,xanny,98,44,8,,,,
96,-,Dolu Kadehi Ters Tut,#24,-,69,1,,,,
97,down,Billie Eilish,COPYCAT,92,59,12,,,,
98,-,Onur Can Özcan,Çilingir,-,91,6,,,,
99,down,Billie Eilish,ilomilo,97,14,7,,,,
100,up,twenty one pilots,Heathens,100,71,12,,,,
