Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',1,1,102,,,,
2,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,16,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,82,,,,
4,up,Mark Eliyahu & Cem Adrian,Kül,4,1,39,,,,
5,up,Emir Can İğrek,Beyaz Skandalım,6,2,20,,,,
6,down,Billie Eilish,Happier Than Ever,5,3,12,,,,
7,up,Evdeki Saat,Uzunlar (V1),7,3,73,,,,
8,up,Madrigal,Ne Zamandır Sendeyim,9,4,28,,,,
9,down,Kaan Boşnak,Barbar,8,1,41,,,,
10,up,İkilem,Bir Sebebi Var,10,1,51,,,,
11,up,İkilem,Kaybolurum Gülüşünde,11,3,28,,,,
12,up,Kaan Boşnak,Bırakma Kendini,14,3,78,,,,
13,up,Nilipek.,Bir Gün Beni Arzularsan Gel,80,13,2,,,,
14,down,Reynmen,Melek,13,1,46,,,,
15,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,12,3,5,,,,
16,up,Glass Animals,Heat Waves,20,5,8,75,2021-02-28,71,2021-03-07
17,up,Albin Hasani,Göz Göre Göre,17,17,3,,,,
18,down,Yüzyüzeyken Konuşuruz,Bodrum,16,6,102,,,,
19,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,18,2,93,,,,
20,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,19,18,57,,,,
21,up,Dolu Kadehi Ters Tut,Öylece Durdun,78,21,2,,,,
22,up,The Neighbourhood,Sweater Weather,25,9,102,77,2021-01-10,63,2021-02-07
23,up,Madrigal,Dip,23,1,28,,,,
24,down,Billie Eilish,Bored,21,21,4,,,,
25,down,Pinhani,Dünyadan Uzak,24,1,57,,,,
26,up,Jaymes Young,Infinity,59,8,2,,,,
27,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,22,8,102,,,,
28,up,Adamlar,Acının İlacı,28,16,57,,,,
29,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,30,12,58,,,,
30,down,Coldplay X BTS,My Universe,15,7,4,,,,
31,down,Imagine Dragons,Believer,26,8,102,,,,
32,down,Kaan Boşnak,Seni Buldum Ya,29,10,54,,,,
33,-,Pinhani,İyi Değilim Ben (feat. Kalben),-,32,1,,,,
34,down,Melike Şahin,Deli Kan,27,3,91,,,,
35,down,Dolu Kadehi Ters Tut,Madem,33,14,102,,,,
36,down,Billie Eilish,everything i wanted,32,2,101,53,2019-11-17,3,2019-11-24
37,up,Emir Can İğrek,Beyaz,46,14,57,,,,
38,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),44,3,61,,,,
39,down,Emir Can İğrek,Müzik Kutusu,38,13,102,,,,
40,up,Emir Can İğrek,Saman Sarısı,45,1,65,,,,
41,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,31,7,102,,,,
42,down,Adamlar,Sarılırım Birine,35,12,102,,,,
43,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),36,7,102,,,,
44,down,Melike Şahin,Tutuşmuş Beraber,37,3,102,,,,
45,down,Billie Eilish,bad guy,34,2,102,5,2019-10-06,5,2019-10-06
46,down,Kahraman Deniz,Böyle Sever,39,4,102,,,,
47,down,Kaan Boşnak,Benimle Kayboldun,42,14,102,,,,
48,down,Adamlar,Zombi,43,2,102,,,,
49,down,Dolu Kadehi Ters Tut,Yapma N'olursun,47,14,102,,,,
50,down,Tones and I,Dance Monkey,48,1,102,6,2019-10-06,1,2019-11-10
51,up,Emir Can İğrek,Gönül Davası,62,45,46,,,,
52,down,Pinhani,Beni Sen İnandır,50,3,57,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,49,10,102,,,,
54,down,Yüzyüzeyken Konuşuruz,Esen,40,17,102,,,,
55,down,Melek Mosso,Vursalar Ölemem,41,16,101,,,,
56,down,Coldplay,Hymn for the Weekend,51,21,96,,,,
57,down,Emir Can İğrek,Defoluyorum,52,17,102,,,,
58,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,53,35,55,,,,
59,up,Sena Şener,Ölsem,94,19,12,,,,
60,up,Onur Can Özcan,Hırka,92,43,60,,,,
61,down,Billie Eilish,bellyache,55,16,102,,,,
62,up,Dolu Kadehi Ters Tut,Aldattım,63,30,99,,,,
63,down,Adamlar,Koca Yaşlı Şişko Dünya,60,41,57,,,,
64,down,Adamlar,Rüyalarda Buruşmuşum,58,39,57,,,,
65,down,Madrigal,Kelebekler,56,35,59,,,,
66,down,Cem Adrian,Ben Seni Çok Sevdim,57,16,102,,,,
67,down,Evgeny Grinko,Valse,65,38,59,,,,
68,down,Arctic Monkeys,505,64,30,63,,,,
69,down,Pinhani,Dön Bak Dünyaya,61,27,57,,,,
70,down,Haluk Levent,Elfida,66,22,99,,,,
71,up,Sena Şener,Sevmemeliyiz,71,15,102,,,,
72,up,Billie Eilish,No Time To Die,76,2,49,78,2020-02-16,7,2020-02-23
73,up,Lana Del Rey,Summertime Sadness,82,19,102,,,,
74,down,Athena,Kafama Göre,67,13,45,,,,
75,down,Melek Mosso,Keklik Gibi,68,19,90,,,,
76,up,Emir Can İğrek,Aç Bağrını,84,52,40,,,,
77,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,70,27,102,,,,
78,down,Kalben,Bilmiyor İçim,54,9,5,,,,
79,down,The Neighbourhood,Daddy Issues,73,38,65,,,,
80,down,Pinhani,Ne Güzel Güldün,72,27,57,,,,
81,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,74,48,56,,,,
82,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,1,,,,
83,up,Onur Can Özcan,Yaramızda Kalsın,100,23,83,,,,
84,down,KALEO,Way Down We Go,69,23,102,,,,
85,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,12,50,,,,
86,up,Beach House,Space Song,87,32,22,,,,
87,-,Güncel Gürsel Artıktay,Uzak Yol,-,15,1,,,,
88,-,Sena Şener,Teni Tenime,-,4,53,,,,
89,up,Pinhani,Hele Bi Gel,97,32,18,,,,
90,down,Madrigal,Bambaşka,86,8,28,,,,
91,-,Adamlar,Doldum,-,45,19,,,,
92,up,Tuğkan,Sen Benim,98,38,91,,,,
93,down,Mary Jane,Tövbe,79,41,15,,,,
94,up,Dolu Kadehi Ters Tut,Aldattın Mı,95,59,35,,,,
95,up,Dolu Kadehi Ters Tut,Neyin Nesi,96,5,71,,,,
96,down,Yüzyüzeyken Konuşuruz,Sandal,83,15,88,,,,
97,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),90,21,31,,,,
98,-,twenty one pilots,Stressed Out,-,51,88,,,,
99,down,Mary Jane,Deniz Üstü Köpürür,91,8,33,,,,
100,down,Pinhani,Ben Nası Büyük Adam Olucam,81,81,2,,,,
