Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',1,1,104,,,,
2,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,3,1,18,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,84,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,3,75,,,,
5,up,Emir Can İğrek,Beyaz Skandalım,7,2,22,,,,
6,down,Billie Eilish,Happier Than Ever,5,3,14,,,,
7,down,Mark Eliyahu & Cem Adrian,Kül,6,1,41,,,,
8,up,Madrigal,Ne Zamandır Sendeyim,8,4,30,,,,
9,up,Coldplay X BTS,My Universe,25,7,6,,,,
10,down,Kaan Boşnak,Barbar,9,1,43,,,,
11,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),31,3,63,,,,
12,down,İkilem,Kaybolurum Gülüşünde,11,3,30,,,,
13,down,İkilem,Bir Sebebi Var,10,1,53,,,,
14,up,Glass Animals,Heat Waves,14,5,10,75,2021-02-28,71,2021-03-07
15,down,Reynmen,Melek,13,1,48,,,,
16,down,Kaan Boşnak,Bırakma Kendini,12,3,80,,,,
17,up,Yüzyüzeyken Konuşuruz,Bodrum,17,6,104,,,,
18,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,21,18,59,,,,
19,up,The Neighbourhood,Sweater Weather,20,9,104,77,2021-01-10,63,2021-02-07
20,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,19,2,95,,,,
21,down,Jaymes Young,Infinity,16,8,4,,,,
22,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,18,3,7,,,,
23,up,Imagine Dragons,Believer,24,8,104,,,,
24,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,8,104,,,,
25,up,Pinhani,Dünyadan Uzak,26,1,59,,,,
26,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,27,12,60,,,,
27,down,Madrigal,Dip,22,1,30,,,,
28,up,Kaan Boşnak,Seni Buldum Ya,32,10,56,,,,
29,down,Güncel Gürsel Artıktay,Uzak Yol,15,15,3,,,,
30,up,Billie Eilish,everything i wanted,30,2,103,53,2019-11-17,3,2019-11-24
31,up,Dolu Kadehi Ters Tut,Madem,36,14,104,,,,
32,up,Lana Del Rey,Dealer,87,32,2,,,,
33,up,Adamlar,Acının İlacı,33,16,59,,,,
34,up,Emir Can İğrek,Beyaz,35,14,59,,,,
35,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,41,7,104,,,,
36,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),39,7,104,,,,
37,up,Adamlar,Sarılırım Birine,37,12,104,,,,
38,down,Billie Eilish,Bored,28,21,6,,,,
39,down,Billie Eilish,bad guy,38,2,104,5,2019-10-06,5,2019-10-06
40,up,Melike Şahin,Deli Kan,43,3,93,,,,
41,up,Kahraman Deniz,Böyle Sever,42,4,104,,,,
42,up,Melek Mosso,Vursalar Ölemem,54,16,103,,,,
43,up,Melike Şahin,Tutuşmuş Beraber,46,3,104,,,,
44,up,Kaan Boşnak,Benimle Kayboldun,45,14,104,,,,
45,down,Emir Can İğrek,Müzik Kutusu,44,13,104,,,,
46,down,Emir Can İğrek,Saman Sarısı,40,1,67,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,53,10,104,,,,
48,down,Adamlar,Zombi,47,2,104,,,,
49,up,Pinhani,Beni Sen İnandır,50,3,59,,,,
50,down,Tones and I,Dance Monkey,49,1,104,6,2019-10-06,1,2019-11-10
51,up,Dolu Kadehi Ters Tut,Yapma N'olursun,51,14,104,,,,
52,up,Yüzyüzeyken Konuşuruz,Esen,59,17,104,,,,
53,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,52,35,57,,,,
54,up,Coldplay,Hymn for the Weekend,56,21,98,,,,
55,up,Athena,Kafama Göre,76,13,47,,,,
56,up,Emir Can İğrek,Gönül Davası,57,45,48,,,,
57,up,Adamlar,Rüyalarda Buruşmuşum,63,39,59,,,,
58,up,Adamlar,Koca Yaşlı Şişko Dünya,65,41,59,,,,
59,up,Billie Eilish,bellyache,60,16,104,,,,
60,up,Cem Adrian,Ben Seni Çok Sevdim,66,16,104,,,,
61,down,Evgeny Grinko,Valse,58,38,61,,,,
62,up,Madrigal,Kelebekler,64,35,61,,,,
63,down,Pinhani,İyi Değilim Ben (feat. Kalben),48,32,3,,,,
64,up,Dolu Kadehi Ters Tut,Aldattım,69,30,101,,,,
65,down,Sena Şener,Ölsem,61,19,14,,,,
66,up,Lana Del Rey,Summertime Sadness,72,19,104,,,,
67,down,Emir Can İğrek,Defoluyorum,62,17,104,,,,
68,up,Onur Can Özcan,Hırka,70,43,62,,,,
69,up,Melek Mosso,Keklik Gibi,84,19,92,,,,
70,down,Arctic Monkeys,505,67,30,65,,,,
71,up,The Neighbourhood,Daddy Issues,82,38,67,,,,
72,down,Pinhani,Dön Bak Dünyaya,71,27,59,,,,
73,down,Sena Şener,Teni Tenime,68,4,55,,,,
74,up,Sena Şener,Sevmemeliyiz,75,15,104,,,,
75,down,Haluk Levent,Elfida,73,22,101,,,,
76,down,Adamlar,Doldum,74,45,21,,,,
77,-,LP,Angels,-,77,1,,,,
78,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,78,27,104,,,,
79,-,Madrigal,Bambaşka,-,8,29,,,,
80,down,Albin Hasani,Göz Göre Göre,34,17,5,,,,
81,up,Yaşlı Amca,Sal Beni,92,81,2,,,,
82,up,Gülay,Özledim,83,82,2,,,,
83,up,Lana Del Rey,Black Bathing Suit,88,83,2,,,,
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,12,52,,,,
85,up,Tuğkan,Sen Benim,99,38,93,,,,
86,up,Pinhani,Ne Güzel Güldün,89,27,59,,,,
87,down,Coldplay X Selena Gomez,Let Somebody Go,23,23,3,,,,
88,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,85,48,58,,,,
89,-,Pinhani,Hele Bi Gel,-,32,19,,,,
90,up,Lana Del Rey,If You Lie Down With Me,91,90,2,,,,
91,-,Onur Can Özcan,Yaramızda Kalsın,-,23,84,,,,
92,down,Dolu Kadehi Ters Tut,Öylece Durdun,55,21,4,,,,
93,down,Beach House,Space Song,81,32,24,,,,
94,-,Can Bonomo,Hikayem Bitmedi,-,54,44,,,,
95,up,Lana Del Rey,Thunder,96,95,2,,,,
96,down,Yüzyüzeyken Konuşuruz,Sandal,86,15,90,,,,
97,-,Sena Şener,Kapkaranlık Her Günüm,-,28,5,,,,
98,down,KALEO,Way Down We Go,94,23,104,,,,
99,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,36,,,,
100,-,Mary Jane,Tövbe,-,41,16,,,,
