Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,8,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,9,5,2019-10-06,5,2019-10-06
4,up,Kahraman Deniz,Böyle Sever,4,4,9,,,,
5,up,Adamlar,Zombi,5,2,9,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,9,,,,
7,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,7,7,9,,,,
8,up,Yüzyüzeyken Konuşuruz,Bodrum,8,6,9,,,,
9,up,Irmak Arıcı,Gece Gibi Gönlün,12,9,9,,,,
10,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,9,8,9,,,,
11,down,Imagine Dragons,Believer,10,8,9,,,,
12,up,Melike Şahin,Tutuşmuş Beraber,14,3,9,,,,
13,down,Billie Eilish,bury a friend,11,10,9,,,,
14,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),15,7,9,,,,
15,up,Ayşe Hatun Önal,Efsane,20,6,9,,,,
16,up,Cem Adrian,Ben Seni Çok Sevdim,34,16,9,,,,
17,down,Lewis Capaldi,Someone You Loved,16,11,9,4,2019-10-06,4,2019-10-06
18,up,Kahraman Deniz,Suç Mahalli,19,12,9,,,,
19,up,Emir Can İğrek,Müzik Kutusu,21,13,9,,,,
20,down,Emir Can İğrek,Silahım Yok,13,13,3,,,,
21,down,Billie Eilish,bellyache,18,16,9,,,,
22,up,Dolu Kadehi Ters Tut,Yapma N'olursun,24,14,9,,,,
23,down,Billie Eilish,when the party's over,17,13,9,99,2019-12-29,27,2020-02-02
24,down,Emir Can İğrek,Defoluyorum,22,17,9,,,,
25,down,Melek Mosso,Keklik Gibi,23,19,9,,,,
26,down,Ozbi,Hadi Gittik (feat. Melek Mosso),25,11,9,,,,
27,up,Adamlar,Sarılırım Birine,32,12,9,,,,
28,up,Yüzyüzeyken Konuşuruz,Sandal,28,15,9,,,,
29,down,Billie Eilish,you should see me in a crown,27,21,9,,,,
30,up,Sub Urban,Cradles,33,30,9,,,,
31,down,Melek Mosso,Vursalar Ölemem,30,16,9,,,,
32,down,Billie Eilish,all the good girls go to hell,31,28,9,96,2019-12-22,96,2019-12-22
33,down,Billie Eilish,idontwannabeyouanymore,29,25,9,,,,
34,up,Yüzyüzeyken Konuşuruz,Esen,36,17,9,,,,
35,down,Halsey,Without Me,26,19,9,33,2019-10-06,29,2019-10-27
36,up,Onur Can Özcan,Yaramızda Kalsın,37,23,9,,,,
37,up,Haluk Levent,Elfida,42,22,9,,,,
38,down,Billie Eilish,Six Feet Under,35,26,9,,,,
39,down,Billie Eilish,i love you,38,30,9,,,,
40,up,Sena Şener,Sevmemeliyiz,40,15,9,,,,
41,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,41,27,9,,,,
42,down,Billie Eilish,ocean eyes,39,26,9,67,2019-12-29,67,2019-12-29
43,up,Duman,Yürek,45,36,9,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,46,10,9,,,,
45,down,Imagine Dragons,Thunder,44,30,9,,,,
46,up,Bağzıları,Zaten Kırılmış Bir Kızsın,75,46,9,,,,
47,up,Tuğkan,Sen Benim,49,38,9,,,,
48,up,Dolu Kadehi Ters Tut,Karanlık,48,28,9,,,,
49,up,Tuğkan,Geber,54,31,9,,,,
50,down,Imagine Dragons,Natural,47,45,9,,,,
51,up,Duman,Öyle Dertli,52,48,9,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,36,9,,,,
53,up,Onur Can Özcan,Hırka,57,43,9,,,,
54,up,twenty one pilots,Stressed Out,61,51,9,,,,
55,down,Rag'n'Bone Man,Human,50,41,9,,,,
56,-,Cem Adrian,Mutlu Yıllar,-,56,1,,,,
57,down,Kaan Boşnak,Benimle Kayboldun,55,14,9,,,,
58,down,Billie Eilish,wish you were gay,51,51,9,,,,
59,up,The Neighbourhood,Sweater Weather,73,9,9,77,2021-01-10,63,2021-02-07
60,up,Emir Can İğrek,Yangınlı Şiir,60,48,9,,,,
61,up,Lana Del Rey,Summertime Sadness,66,19,9,,,,
62,down,Sancak,Bana Kendimi Ver (feat. Taladro),56,56,9,,,,
63,down,KALEO,Way Down We Go,58,23,9,,,,
64,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,68,48,9,,,,
65,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),76,65,9,,,,
66,down,Dolu Kadehi Ters Tut,Aldattım,63,30,9,,,,
67,down,Emir Can İğrek,Aç Bağrını,64,52,9,,,,
68,up,Athena,Yalan,72,39,9,,,,
69,down,Billie Eilish,xanny,59,44,5,,,,
70,down,Billie Eilish,ilomilo,69,14,5,,,,
71,down,Coldplay,Hymn for the Weekend,62,21,9,,,,
72,down,Dolu Kadehi Ters Tut,Madem,71,14,9,,,,
73,up,Manuş Baba,İki Gözümün Çiçeği,86,63,9,,,,
74,up,Billie Eilish,my strange addiction,74,53,5,,,,
75,down,Billie Eilish,COPYCAT,67,59,9,,,,
76,up,Onur Can Özcan,İntihaşk,82,76,9,,,,
77,up,twenty one pilots,Heathens,89,71,9,,,,
78,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),88,42,9,,,,
79,down,Adamlar,Hikaye,78,34,9,,,,
80,down,Halsey,Graveyard,65,33,9,68,2019-10-06,35,2019-12-22
81,down,Kolpa & Yaprak Çamlıca,Unutmadım,80,64,9,,,,
82,down,Bishop Briggs,River,77,56,9,,,,
83,down,Evgeny Grinko,Valse,79,38,9,,,,
84,-,Tame Impala,Borderline,-,84,1,,,,
85,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,94,75,9,,,,
86,down,Onur Can Özcan,Kibrit,83,72,8,,,,
87,-,Su İdil,Biraz Durmak Gerek,-,67,1,,,,
88,-,WILLOW,Wait a Minute!,-,12,4,,,,
89,-,Kahraman Deniz,Doğal Afetim,-,89,1,,,,
90,up,Perdenin Ardındakiler,Kendime,91,52,3,,,,
91,down,Nova Norda,Kuzeye Kaç!,43,12,4,,,,
92,-,Mert Nadir,Yüksel,-,92,1,,,,
93,-,Serin,Ne Yapsam,-,93,1,,,,
94,down,Imagine Dragons,Whatever It Takes,81,76,8,,,,
95,down,Lana Del Rey,Born to Die,92,32,4,,,,
96,-,Kahraman Deniz,Lapa Lapa,-,29,2,,,,
97,up,Onur Can Özcan,Çilingir,98,91,4,,,,
98,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),96,33,4,,,,
99,-,Imagine Dragons,Bad Liar,-,88,1,,,,
100,down,Onur Can Özcan,Yalnızlığın Ezgisi,87,61,7,,,,
