Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,20,,,,
3,down,Billie Eilish,everything i wanted,2,2,28,53,2019-11-17,3,2019-11-24
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,29,,,,
5,down,Billie Eilish,bad guy,4,2,29,5,2019-10-06,5,2019-10-06
6,up,Yüzyüzeyken Konuşuruz,Bodrum,8,6,29,,,,
7,up,Kahraman Deniz,Böyle Sever,9,4,29,,,,
8,up,Adamlar,Zombi,10,2,29,,,,
9,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,11,7,29,,,,
10,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,12,8,29,,,,
11,up,Imagine Dragons,Believer,13,8,29,,,,
12,down,Dolu Kadehi Ters Tut,Neyin Nesi,6,5,4,,,,
13,up,Melanie Martinez,Play Date,15,13,5,87,2020-05-17,68,2020-06-07
14,up,Kaan Boşnak,Bırakma Kendini,14,3,5,,,,
15,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,66,13,2,,,,
16,up,Kaan Boşnak,Benimle Kayboldun,25,14,29,,,,
17,up,Melike Şahin,Tutuşmuş Beraber,19,3,29,,,,
18,down,Tobiahs,Running,7,7,3,,,,
19,down,Adamlar,Sarılırım Birine,17,12,29,,,,
20,up,Yüzyüzeyken Konuşuruz,Sandal,30,15,29,,,,
21,up,Emir Can İğrek,Müzik Kutusu,21,13,29,,,,
22,up,Emir Can İğrek,Sapa,23,6,8,,,,
23,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,7,29,,,,
24,up,Dolu Kadehi Ters Tut,Yapma N'olursun,26,14,29,,,,
25,up,Yüzyüzeyken Konuşuruz,Esen,27,17,29,,,,
26,down,Sena Şener,Teni Tenime,16,4,11,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),18,14,11,94,2020-03-15,35,2020-04-26
28,up,Alper Ayyıldız,Ağustos Sırılsıklam,29,17,11,,,,
29,up,Billie Eilish,No Time To Die,39,2,15,78,2020-02-16,7,2020-02-23
30,up,Billie Eilish,bellyache,32,16,29,,,,
31,up,Billie Eilish,bury a friend,31,10,29,,,,
32,up,Ashe,Moral of the Story,33,8,14,49,2020-03-01,49,2020-03-01
33,up,Billie Eilish,when the party's over,34,13,29,99,2019-12-29,27,2020-02-02
34,up,Billie Eilish,you should see me in a crown,35,21,29,,,,
35,up,Athena,Kafama Göre,37,13,5,,,,
36,up,The Neighbourhood,Sweater Weather,45,9,29,77,2021-01-10,63,2021-02-07
37,down,Cem Adrian,Ben Seni Çok Sevdim,36,16,29,,,,
38,down,Şebnem Ferah,Bugün,20,6,5,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,43,10,29,,,,
40,up,Sena Şener,Sevmemeliyiz,42,15,29,,,,
41,down,Irmak Arıcı,Gece Gibi Gönlün,38,9,29,,,,
42,up,Emir Can İğrek,Defoluyorum,44,17,29,,,,
43,up,Kahraman Deniz,Suç Mahalli,47,12,29,,,,
44,down,Melike Şahin,Deli Kan,40,3,18,,,,
45,up,Madrigal,Seni Dert Etmeler,52,1,9,,,,
46,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,54,27,29,,,,
47,down,Melek Mosso,Vursalar Ölemem,46,16,29,,,,
48,up,Billie Eilish,ilomilo,50,14,21,,,,
49,up,Nilipek.,Gözleri Aşka Gülen,53,44,19,,,,
50,down,Dolu Kadehi Ters Tut,Karanlık,49,28,29,,,,
51,up,Albin Hasani,Mücrim,82,51,2,,,,
52,up,Dolu Kadehi Ters Tut,Madem,57,14,29,,,,
53,down,Billie Eilish,idontwannabeyouanymore,48,25,29,,,,
54,down,Duman,Yürek,51,36,29,,,,
55,up,Bengisu,Bir Dost Bulamadım,84,55,2,,,,
56,down,Onur Can Özcan,Yaramızda Kalsın,55,23,29,,,,
57,up,Haluk Levent,Elfida,83,22,29,,,,
58,up,Billie Eilish,Six Feet Under,59,26,29,,,,
59,up,Imagine Dragons,Thunder,61,30,29,,,,
60,down,Melike Şahin,Kilitli Kapilar Acilsa (feat. Hakan Taşıyan),24,24,3,,,,
61,up,KALEO,Way Down We Go,65,23,29,,,,
62,down,Duman,Öyle Dertli,60,48,29,,,,
63,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,62,48,29,,,,
64,down,Fatih Burdurlu,Yan Deli Gönül Yan,56,46,18,,,,
65,down,Gülnur Kaya,Geri Gelen Mektup,58,28,15,,,,
66,up,Melek Mosso,Keklik Gibi,70,19,29,,,,
67,up,Billie Eilish,ocean eyes,68,26,29,67,2019-12-29,67,2019-12-29
68,up,Dolu Kadehi Ters Tut,Aldattım,71,30,29,,,,
69,down,Billie Eilish,i love you,64,30,29,,,,
70,up,Lana Del Rey,Summertime Sadness,72,19,29,,,,
71,up,Bishop Briggs,River,78,56,25,,,,
72,down,Cem Adrian,Hüzün Kovan Kuşu,41,6,6,,,,
73,down,Can Bonomo,Tastamam,63,46,20,,,,
74,up,Can Bonomo,Hikayem Bitmedi,97,54,21,,,,
75,down,Tuğkan,Sen Benim,73,38,29,,,,
76,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),69,42,29,,,,
77,-,Melek Mosso,Unutan Kazanır,-,77,1,,,,
78,up,Sancak,Bana Kendimi Ver (feat. Taladro),79,56,29,,,,
79,-,jxdn,Angels & Demons,-,79,1,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,36,29,,,,
81,up,Halsey,Without Me,81,19,29,33,2019-10-06,29,2019-10-27
82,-,Lewis Capaldi,Before You Go,-,39,20,45,2019-11-24,10,2020-08-30
83,down,Mild High Club,Homage,76,47,7,,,,
84,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),74,33,23,,,,
85,up,Onur Can Özcan,Hırka,87,43,29,,,,
86,up,Perdenin Ardındakiler,Kendime,86,52,19,,,,
87,-,Ars Longa,Aşkım Nerdesin?,-,87,1,,,,
88,up,Rag'n'Bone Man,Human,88,41,29,,,,
89,up,AsBilinç,Nereye Kadar,95,74,2,,,,
90,-,twenty one pilots,Stressed Out,-,51,23,,,,
91,up,Imagine Dragons,Natural,93,45,28,,,,
92,up,AsBilinç,Çemberinden Geçtim Aşkın,92,78,2,,,,
93,-,Khruangbin,So We Won't Forget,-,93,1,,,,
94,-,Athena,Yalan,-,39,27,,,,
95,up,AsBilinç,Gidiyorum,100,77,2,,,,
96,up,AsBilinç,Yolculuk Sanırsın,96,75,2,,,,
97,-,AsBilinç,Düşe Kalka,-,80,1,,,,
98,-,AsBilinç,Uykularda Dolandırır,-,79,1,,,,
99,down,WILLOW,Wait a Minute!,89,12,14,,,,
100,-,Pixies,Where Is My Mind?,-,33,4,,,,
