Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,30,1,2,97,2020-11-15,4,2020-11-22
2,down,Pinhani,Dünyadan Uzak,1,1,10,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,35,,,,
4,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
5,up,Kaan Boşnak,Bırakma Kendini,5,3,31,,,,
6,up,İkilem,Bir Sebebi Var,12,1,4,,,,
7,down,Emir Can İğrek,Saman Sarısı,4,1,18,,,,
8,up,Evdeki Saat,Uzunlar (V1),11,3,26,,,,
9,down,Billie Eilish,bad guy,8,2,55,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,7,2,54,53,2019-11-17,3,2019-11-24
11,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,55,,,,
12,down,The Neighbourhood,Sweater Weather,9,9,55,77,2021-01-10,63,2021-02-07
13,up,Arctic Monkeys,Do I Wanna Know?,16,10,55,,,,
14,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,10,2,46,,,,
15,down,Adamlar,Sarılırım Birine,13,12,55,,,,
16,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,12,5,,,,
17,up,Kahraman Deniz,Böyle Sever,17,4,55,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,49,18,3,,,,
19,up,Kaan Boşnak,Benimle Kayboldun,23,14,55,,,,
20,down,Yüzyüzeyken Konuşuruz,Bodrum,15,6,55,,,,
21,down,Adamlar,Acının İlacı,18,16,10,,,,
22,up,Melike Şahin,Deli Kan,22,3,44,,,,
23,down,Imagine Dragons,Believer,20,8,55,,,,
24,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,25,12,11,,,,
25,down,Adamlar,Zombi,19,2,55,,,,
26,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,21,8,55,,,,
27,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,26,18,10,,,,
28,down,Pinhani,Beni Sen İnandır,24,3,10,,,,
29,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,27,7,55,,,,
30,up,Billie Eilish,bellyache,36,16,55,,,,
31,down,Melike Şahin,Tutuşmuş Beraber,28,3,55,,,,
32,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),29,7,55,,,,
33,down,Pinhani,Dön Bak Dünyaya,31,27,10,,,,
34,down,Dolu Kadehi Ters Tut,Madem,32,14,55,,,,
35,up,Dolu Kadehi Ters Tut,Yapma N'olursun,35,14,55,,,,
36,down,Clairo,Sofia,34,34,5,,,,
37,up,Arctic Monkeys,R U Mine?,79,33,3,,,,
38,up,Arctic Monkeys,505,41,30,17,,,,
39,up,Billie Eilish,when the party's over,45,13,55,99,2019-12-29,27,2020-02-02
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,36,55,,,,
41,down,Pinhani,Ne Güzel Güldün,38,29,10,,,,
42,down,Emir Can İğrek,Beyaz,33,14,10,,,,
43,up,Billie Eilish,bury a friend,52,10,55,,,,
44,down,Adamlar,Rüyalarda Buruşmuşum,40,39,10,,,,
45,up,Billie Eilish,ilomilo,47,14,47,,,,
46,up,Billie Eilish,you should see me in a crown,61,21,55,,,,
47,down,Kahraman Deniz,Suç Mahalli,42,12,55,,,,
48,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,43,27,55,,,,
49,up,Adamlar,Koca Yaşlı Şişko Dünya,54,41,10,,,,
50,up,Kaan Boşnak,Seni Buldum Ya,50,10,7,,,,
51,up,Madrigal,Kelebekler,51,35,12,,,,
52,down,Sena Şener,Sevmemeliyiz,48,15,55,,,,
53,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),53,3,19,,,,
54,up,Tuğkan,Sen Benim,62,38,44,,,,
55,up,The Neighbourhood,Daddy Issues,64,38,19,,,,
56,down,Emir Can İğrek,Defoluyorum,46,17,55,,,,
57,up,Alper Ayyıldız,Ağustos Sırılsıklam,59,17,37,,,,
58,down,Yüzyüzeyken Konuşuruz,Esen,56,17,55,,,,
59,down,Emir Can İğrek,Müzik Kutusu,44,13,55,,,,
60,up,Billie Eilish,idontwannabeyouanymore,66,25,55,,,,
61,down,Melek Mosso,Vursalar Ölemem,57,16,55,,,,
62,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),55,46,10,,,,
63,down,Yüzyüzeyken Konuşuruz,Sandal,60,15,55,,,,
64,up,MGMT,Little Dark Age,73,55,3,,,,
65,down,Cem Adrian,Ben Seni Çok Sevdim,58,16,55,,,,
66,down,Joji,Your Man,37,37,5,,,,
67,up,Billie Eilish,No Time To Die,80,2,41,78,2020-02-16,7,2020-02-23
68,up,Billie Eilish,Six Feet Under,88,26,51,,,,
69,up,Pinhani,Sevmekten Usanmam,83,57,8,,,,
70,up,Sena Şener,Kapkaranlık Her Günüm,76,28,4,,,,
71,down,Evgeny Grinko,Valse,70,38,23,,,,
72,up,Lana Del Rey,Summertime Sadness,74,19,55,,,,
73,down,Dolu Kadehi Ters Tut,Aldattım,63,30,55,,,,
74,down,Sena Şener,Teni Tenime,67,4,37,,,,
75,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,84,35,8,,,,
76,up,Ati ve Aşk Üçgeni,Gece Uçuşu,81,76,2,,,,
77,up,KALEO,Way Down We Go,77,23,55,,,,
78,up,Dolu Kadehi Ters Tut,Karanlık,89,28,54,,,,
79,down,Perdenin Ardındakiler,Kendime,75,52,40,,,,
80,up,Billie Eilish,ocean eyes,93,26,53,67,2019-12-29,67,2019-12-29
81,-,Altın Gün,Ordunun Dereleri,-,81,1,,,,
82,up,Kalben,Haydi Söyle,94,82,2,,,,
83,up,Haluk Levent,Elfida,85,22,55,,,,
84,down,Emir Can İğrek,Gönül Davası,68,45,10,,,,
85,down,Coldplay,Hymn for the Weekend,71,21,49,,,,
86,up,Imagine Dragons,Thunder,99,30,55,,,,
87,-,Mavi Gri,Sonbaharda,-,61,1,,,,
88,-,Pera,Bittim Ben,-,80,1,,,,
89,down,Dolu Kadehi Ters Tut,Neyin Nesi,87,5,30,,,,
90,down,Yasir Miy,Gidiyor Musun ?,69,67,5,,,,
91,-,Büyük Ev Ablukada,HOŞÇAKAL KADAR,-,91,3,,,,
92,-,Athena,Geberiyorum (Nazım Hikmet Ran Günler Şiiri),-,92,1,,,,
93,-,Can Bonomo,Tastamam,-,46,42,,,,
94,down,Irmak Arıcı,Gece Gibi Gönlün,78,9,55,,,,
95,-,Cigarettes After Sex,Apocalypse,-,62,1,,,,
96,up,Tuğkan,Geber,98,31,34,,,,
97,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,86,13,28,,,,
98,down,Adamlar,Benden Bana,92,74,13,,,,
99,-,Billie Eilish,my future,-,3,14,7,2020-08-09,7,2020-08-09
100,down,Lewis Capaldi,Someone You Loved,97,11,39,4,2019-10-06,4,2019-10-06
