Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,2,2,22,,,,
3,up,Billie Eilish,everything i wanted,3,2,30,53,2019-11-17,3,2019-11-24
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,31,,,,
5,up,Billie Eilish,bad guy,5,2,31,5,2019-10-06,5,2019-10-06
6,up,Kahraman Deniz,Böyle Sever,6,4,31,,,,
7,up,Yüzyüzeyken Konuşuruz,Bodrum,7,6,31,,,,
8,up,Adamlar,Zombi,9,2,31,,,,
9,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,8,7,31,,,,
10,up,İlyas Yalçıntaş,Dünya Senin,66,10,2,,,,
11,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,10,8,31,,,,
12,up,Imagine Dragons,Believer,12,8,31,,,,
13,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,13,13,4,,,,
14,up,Melike Şahin,Tutuşmuş Beraber,15,3,31,,,,
15,up,Kaan Boşnak,Bırakma Kendini,16,3,7,,,,
16,up,Kaan Boşnak,Benimle Kayboldun,17,14,31,,,,
17,down,Melanie Martinez,Play Date,14,13,7,87,2020-05-17,68,2020-06-07
18,up,Adamlar,Sarılırım Birine,20,12,31,,,,
19,down,Dolu Kadehi Ters Tut,Yapma N'olursun,18,14,31,,,,
20,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),21,7,31,,,,
21,down,Evdeki Saat,Uzunlar (V1),11,3,2,,,,
22,up,Alper Ayyıldız,Ağustos Sırılsıklam,25,17,13,,,,
23,down,Dolu Kadehi Ters Tut,Neyin Nesi,19,5,6,,,,
24,down,Yüzyüzeyken Konuşuruz,Sandal,23,15,31,,,,
25,down,Emir Can İğrek,Müzik Kutusu,24,13,31,,,,
26,up,Billie Eilish,bellyache,27,16,31,,,,
27,up,Billie Eilish,bury a friend,28,10,31,,,,
28,down,Yüzyüzeyken Konuşuruz,Esen,22,17,31,,,,
29,up,Tobiahs,Running,31,7,5,,,,
30,down,Billie Eilish,when the party's over,29,13,31,99,2019-12-29,27,2020-02-02
31,down,Sena Şener,Teni Tenime,30,4,13,,,,
32,down,Billie Eilish,No Time To Die,26,2,17,78,2020-02-16,7,2020-02-23
33,up,Madrigal,Seni Dert Etmeler,37,1,11,,,,
34,up,Irmak Arıcı,Gece Gibi Gönlün,40,9,31,,,,
35,up,Billie Eilish,you should see me in a crown,41,21,31,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,45,10,31,,,,
37,down,Cem Adrian,Ben Seni Çok Sevdim,34,16,31,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),33,14,13,94,2020-03-15,35,2020-04-26
39,down,Ashe,Moral of the Story,32,8,16,49,2020-03-01,49,2020-03-01
40,down,The Neighbourhood,Sweater Weather,38,9,31,77,2021-01-10,63,2021-02-07
41,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,39,27,31,,,,
42,down,Kahraman Deniz,Suç Mahalli,35,12,31,,,,
43,up,Melike Şahin,Deli Kan,43,3,20,,,,
44,up,Melek Mosso,Vursalar Ölemem,50,16,31,,,,
45,down,Sena Şener,Sevmemeliyiz,36,15,31,,,,
46,up,Billie Eilish,ilomilo,49,14,23,,,,
47,up,Onur Can Özcan,Yaramızda Kalsın,48,23,31,,,,
48,down,Duman,Yürek,46,36,31,,,,
49,down,Athena,Kafama Göre,47,13,7,,,,
50,up,Imagine Dragons,Thunder,57,30,31,,,,
51,down,Dolu Kadehi Ters Tut,Madem,44,14,31,,,,
52,up,Ayça Özefe,Yıkılmam Asla,63,42,2,,,,
53,down,Emir Can İğrek,Defoluyorum,42,17,31,,,,
54,up,Haluk Levent,Elfida,54,22,31,,,,
55,up,Fatih Burdurlu,Yan Deli Gönül Yan,71,46,20,,,,
56,up,Gülnur Kaya,Geri Gelen Mektup,77,28,17,,,,
57,down,Emir Can İğrek,Sapa,51,6,10,,,,
58,up,Duman,Öyle Dertli,62,48,31,,,,
59,down,Billie Eilish,Six Feet Under,55,26,31,,,,
60,down,Billie Eilish,idontwannabeyouanymore,52,25,31,,,,
61,up,Melek Mosso,Keklik Gibi,64,19,31,,,,
62,down,Dolu Kadehi Ters Tut,Karanlık,53,28,31,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,36,31,,,,
64,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,61,48,31,,,,
65,up,Onur Can Özcan,Hırka,68,43,31,,,,
66,-,Coldplay,Hymn for the Weekend,-,21,25,,,,
67,down,Lana Del Rey,Summertime Sadness,60,19,31,,,,
68,up,KALEO,Way Down We Go,75,23,31,,,,
69,down,Nilipek.,Gözleri Aşka Gülen,59,44,21,,,,
70,up,Billie Eilish,ocean eyes,70,26,31,67,2019-12-29,67,2019-12-29
71,up,twenty one pilots,Stressed Out,73,51,25,,,,
72,down,Şebnem Ferah,Bugün,56,6,7,,,,
73,up,Sancak,Bana Kendimi Ver (feat. Taladro),74,56,31,,,,
74,up,Can Bonomo,Hikayem Bitmedi,89,54,23,,,,
75,up,Tones And I,Ur So F**kInG cOoL,95,75,2,,,,
76,up,Tuğkan,Sen Benim,81,38,31,,,,
77,up,AsBilinç,Nereye Kadar,86,74,4,,,,
78,up,AsBilinç,Yolculuk Sanırsın,82,75,4,,,,
79,down,Can Bonomo,Tastamam,67,46,22,,,,
80,up,AsBilinç,Çemberinden Geçtim Aşkın,87,78,4,,,,
81,up,AsBilinç,Düşe Kalka,83,80,3,,,,
82,up,AsBilinç,Gidiyorum,88,77,4,,,,
83,up,Imagine Dragons,Natural,90,45,30,,,,
84,up,AsBilinç,Uykularda Dolandırır,85,79,3,,,,
85,-,Ufuk Kaplan,Kurban Oldugum,-,2,1,,,,
86,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),72,42,31,,,,
87,down,Bishop Briggs,River,65,56,27,,,,
88,down,Billie Eilish,i love you,58,30,31,,,,
89,-,Rag'n'Bone Man,Human,-,41,30,,,,
90,down,Dolu Kadehi Ters Tut,Aldattım,78,30,31,,,,
91,down,Billie Eilish,all the good girls go to hell,76,28,30,96,2019-12-22,96,2019-12-22
92,-,WILLOW,Wait a Minute!,-,12,15,,,,
93,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),69,33,25,,,,
94,up,Perdenin Ardındakiler,Kendime,97,52,21,,,,
95,down,Cem Adrian,Hüzün Kovan Kuşu,91,6,8,,,,
96,down,Halsey,Without Me,92,19,31,33,2019-10-06,29,2019-10-27
97,-,Sufle,Her Gün Aynı Şeyi Yapıyorum,-,83,1,,,,
98,up,Lewis Capaldi,Before You Go,98,39,22,45,2019-11-24,10,2020-08-30
99,-,Onur Can Özcan,Yalnızlığın Ezgisi,-,61,11,,,,
100,-,Emir Can İğrek,Aç Bağrını,-,52,27,,,,
