Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,59,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,102,,,,
3,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,122,,,,
4,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,6,1,36,,,,
5,down,Mabel Matiz,Hanfendi,4,2,6,,,,
6,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),7,3,81,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,6,17,,,,
8,up,İkilem,Bu Saatten Sonra,12,8,13,,,,
9,up,Glass Animals,Heat Waves,10,5,28,75,2021-02-28,71,2021-03-07
10,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),3,3,3,,,,
11,up,Emir Can İğrek,Beyaz Skandalım,13,2,40,,,,
12,down,Evdeki Saat,Uzunlar (V1),11,3,93,,,,
13,down,Kaan Boşnak,Beklenen Gemi,9,6,4,,,,
14,up,The Neighbourhood,Sweater Weather,15,9,122,77,2021-01-10,63,2021-02-07
15,up,Madrigal,Ne Zamandır Sendeyim,16,4,48,,,,
16,up,Kaan Boşnak,Bırakma Kendini,20,3,98,,,,
17,up,Jaymes Young,Infinity,17,8,22,,,,
18,up,Billie Eilish,Happier Than Ever,23,3,32,,,,
19,down,The Neighbourhood,Softcore,18,18,8,,,,
20,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),14,8,6,,,,
21,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),33,7,122,,,,
22,down,Kaan Boşnak,Barbar,21,1,61,,,,
23,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),22,21,42,,,,
24,up,Kaan Boşnak,Benimle Kayboldun,24,14,122,,,,
25,up,Imagine Dragons,Believer,28,8,122,,,,
26,down,Yüzyüzeyken Konuşuruz,Bodrum,25,6,122,,,,
27,up,İkilem,Kaybolurum Gülüşünde,29,3,48,,,,
28,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,34,12,78,,,,
29,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,27,2,113,,,,
30,down,İkilem,Bir Sebebi Var,26,1,71,,,,
31,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,31,3,25,,,,
32,down,Melike Şahin,Deli Kan,30,3,111,,,,
33,down,Melike Şahin,Tutuşmuş Beraber,32,3,122,,,,
34,up,Berk Baysal,Yaralarını Ben Sarayım,99,3,2,,,,
35,up,Dolu Kadehi Ters Tut,Madem,37,14,122,,,,
36,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,35,18,77,,,,
37,up,Madrigal,Dip,38,1,48,,,,
38,up,Coldplay,Hymn for the Weekend,44,21,116,,,,
39,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,39,8,122,,,,
40,up,Dolu Kadehi Ters Tut,Yapma N'olursun,42,14,122,,,,
41,up,Billie Eilish,everything i wanted,46,2,121,53,2019-11-17,3,2019-11-24
42,up,Pinhani,Dünyadan Uzak,48,1,77,,,,
43,up,Evdeki Saat,Rüyadasın,90,43,2,,,,
44,down,Anıl Emre Daldal,M.,36,9,10,,,,
45,up,Arctic Monkeys,505,45,30,83,,,,
46,down,Emir Can İğrek,Beyaz,43,14,77,,,,
47,down,Adamlar,Dal,41,1,16,,,,
48,up,Cem Adrian,Ben Seni Çok Sevdim,53,16,122,,,,
49,up,Billie Eilish,bad guy,51,2,122,5,2019-10-06,5,2019-10-06
50,up,Chase Atlantic,Swim,52,43,7,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,56,10,122,,,,
52,down,Kaan Boşnak,Seni Buldum Ya,47,10,74,,,,
53,up,Emir Can İğrek,Saman Sarısı,64,1,85,,,,
54,down,Maran Marangöz,Aşık Oldum Ben Sana,40,20,16,,,,
55,up,Emir Can İğrek,Müzik Kutusu,60,13,122,,,,
56,down,Kahraman Deniz,Böyle Sever,54,4,122,,,,
57,down,Tones and I,Dance Monkey,50,1,122,6,2019-10-06,1,2019-11-10
58,up,Adamlar,Acının İlacı,59,16,77,,,,
59,down,Adamlar,Sarılırım Birine,58,12,122,,,,
60,up,Emir Can İğrek,Defoluyorum,67,17,122,,,,
61,down,Adamlar,Zombi,49,2,122,,,,
62,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,61,7,122,,,,
63,down,Reynmen,Melek,55,1,66,,,,
64,down,Eser Inc.,Gözler,57,39,4,,,,
65,up,Pinhani,Beni Sen İnandır,70,3,77,,,,
66,down,Evdeki Saat,Sarmaşık,63,6,8,,,,
67,up,Emir Can İğrek,Gönül Davası,71,45,66,,,,
68,up,Beach House,Space Song,74,32,40,,,,
69,down,Melek Mosso,Vursalar Ölemem,65,16,121,,,,
70,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),69,16,16,,,,
71,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,68,48,76,,,,
72,up,Billie Eilish,bellyache,80,16,122,,,,
73,up,Pinhani,Hele Bi Gel,83,32,23,,,,
74,up,Evgeny Grinko,Valse,84,38,79,,,,
75,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,12,70,,,,
76,up,Sena Şener,Sevmemeliyiz,78,15,122,,,,
77,up,Yüzyüzeyken Konuşuruz,Esen,79,17,122,,,,
78,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,72,35,75,,,,
79,up,Dolu Kadehi Ters Tut,Aldattım,82,30,119,,,,
80,down,Adamlar,Rüyalarda Buruşmuşum,75,39,77,,,,
81,up,Madrigal,Kelebekler,87,35,79,,,,
82,-,Cem Adrian,Duymak İstiyorum,-,30,1,,,,
83,up,Pera,Yağmur,93,83,2,,,,
84,down,Halil Sezai Paracikoglu,Ayyaş,19,19,3,,,,
85,down,BoyWithUke,Toxic,66,15,16,,,,
86,down,Adamlar,Koca Yaşlı Şişko Dünya,81,41,77,,,,
87,up,Pinhani,Dön Bak Dünyaya,92,27,75,,,,
88,-,Cem Adrian,Ayrılık,-,12,6,,,,
89,-,Kalben,Yara,-,3,1,,,,
90,down,Lana Del Rey,Summertime Sadness,77,19,122,,,,
91,down,Cigarettes After Sex,Apocalypse,88,62,11,,,,
92,down,The Rare Occasions,Notion,73,71,5,,,,
93,up,Cem Adrian,En Çok Seni,96,36,3,,,,
94,-,Cem Adrian,Gemiler,-,34,4,,,,
95,down,Sena Şener,Ölsem,91,19,30,,,,
96,-,Cem Adrian,Hareket Vakti,-,96,1,,,,
97,up,Pinhani,Ne Güzel Güldün,100,29,69,,,,
98,down,Onur Can Özcan,Hırka,94,43,79,,,,
99,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),86,86,5,,,,
100,down,Can Bonomo,Dem,89,38,14,,,,
