Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,6,5,2019-10-06,5,2019-10-06
4,up,Adamlar,Zombi,4,2,6,,,,
5,up,Kahraman Deniz,Böyle Sever,5,4,6,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,6,,,,
7,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,7,7,6,,,,
8,up,Yüzyüzeyken Konuşuruz,Bodrum,8,6,6,,,,
9,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,9,8,6,,,,
10,up,Billie Eilish,bury a friend,10,10,6,,,,
11,up,Irmak Arıcı,Gece Gibi Gönlün,13,9,6,,,,
12,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),14,7,6,,,,
13,down,Lewis Capaldi,Someone You Loved,11,11,6,4,2019-10-06,4,2019-10-06
14,up,Imagine Dragons,Believer,18,8,6,,,,
15,down,Melike Şahin,Tutuşmuş Beraber,12,3,6,,,,
16,up,Ayşe Hatun Önal,Efsane,16,6,6,,,,
17,up,Billie Eilish,bellyache,19,16,6,,,,
18,down,Kahraman Deniz,Suç Mahalli,15,12,6,,,,
19,up,Emir Can İğrek,Defoluyorum,22,17,6,,,,
20,down,Billie Eilish,when the party's over,17,13,6,99,2019-12-29,27,2020-02-02
21,down,Emir Can İğrek,Müzik Kutusu,20,13,6,,,,
22,up,Yüzyüzeyken Konuşuruz,Sandal,24,15,6,,,,
23,up,Dolu Kadehi Ters Tut,Yapma N'olursun,25,14,6,,,,
24,down,Ozbi,Hadi Gittik (feat. Melek Mosso),21,11,6,,,,
25,down,Billie Eilish,you should see me in a crown,23,21,6,,,,
26,up,Billie Eilish,Six Feet Under,27,26,6,,,,
27,up,Adamlar,Sarılırım Birine,29,12,6,,,,
28,down,Billie Eilish,idontwannabeyouanymore,26,25,6,,,,
29,up,Yüzyüzeyken Konuşuruz,Esen,32,17,6,,,,
30,up,Sena Şener,Sevmemeliyiz,46,15,6,,,,
31,down,Billie Eilish,all the good girls go to hell,28,28,6,96,2019-12-22,96,2019-12-22
32,down,Onur Can Özcan,Yaramızda Kalsın,31,23,6,,,,
33,up,Halsey,Without Me,33,19,6,33,2019-10-06,29,2019-10-27
34,up,Halsey,Graveyard,34,33,6,68,2019-10-06,35,2019-12-22
35,up,Melek Mosso,Keklik Gibi,37,19,6,,,,
36,down,Billie Eilish,i love you,30,30,6,,,,
37,up,Melek Mosso,Vursalar Ölemem,38,16,6,,,,
38,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,36,27,6,,,,
39,up,Imagine Dragons,Thunder,48,30,6,,,,
40,down,Billie Eilish,ocean eyes,39,26,6,67,2019-12-29,67,2019-12-29
41,up,Duman,Yürek,42,36,6,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,41,10,6,,,,
43,down,Haluk Levent,Elfida,40,22,6,,,,
44,up,Billie Eilish,xanny,68,44,2,,,,
45,up,Tuğkan,Sen Benim,45,38,6,,,,
46,down,Cem Adrian,Ben Seni Çok Sevdim,43,16,6,,,,
47,down,Tuğkan,Geber,44,31,6,,,,
48,up,Imagine Dragons,Natural,58,45,6,,,,
49,up,Dolu Kadehi Ters Tut,Karanlık,50,28,6,,,,
50,down,Rag'n'Bone Man,Human,47,41,6,,,,
51,up,Duman,Öyle Dertli,51,48,6,,,,
52,up,Billie Eilish & Justin Bieber,bad guy,90,52,3,,,,
53,up,Kaan Boşnak,Benimle Kayboldun,56,14,6,,,,
54,up,Onur Can Özcan,Hırka,55,43,6,,,,
55,up,Evgeny Grinko,Valse,60,38,6,,,,
56,up,Dolu Kadehi Ters Tut,Madem,66,14,6,,,,
