Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,21,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,87,,,,
3,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,107,,,,
4,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),4,3,66,,,,
5,up,Emir Can İğrek,Beyaz Skandalım,6,2,25,,,,
6,down,Evdeki Saat,Uzunlar (V1),5,3,78,,,,
7,up,Madrigal,Ne Zamandır Sendeyim,8,4,33,,,,
8,up,Mark Eliyahu & Cem Adrian,Kül,9,1,44,,,,
9,down,Billie Eilish,Happier Than Ever,7,3,17,,,,
10,up,Glass Animals,Heat Waves,11,5,13,75,2021-02-28,71,2021-03-07
11,down,Kaan Boşnak,Barbar,10,1,46,,,,
12,up,İkilem,Bir Sebebi Var,12,1,56,,,,
13,up,İkilem,Kaybolurum Gülüşünde,13,3,33,,,,
14,up,Kaan Boşnak,Bırakma Kendini,14,3,83,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,40,10,107,,,,
16,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,16,1,,,,
17,down,The Neighbourhood,Sweater Weather,15,9,107,77,2021-01-10,63,2021-02-07
18,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,17,2,98,,,,
19,down,Yüzyüzeyken Konuşuruz,Bodrum,18,6,107,,,,
20,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,20,12,63,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,49,6,2,,,,
22,down,Reynmen,Melek,16,1,51,,,,
23,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,19,18,62,,,,
24,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,21,3,10,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,12,55,,,,
26,down,Imagine Dragons,Believer,25,8,107,,,,
27,up,Emir Can İğrek,Beyaz,31,14,62,,,,
28,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,22,8,107,,,,
29,up,Kaan Boşnak,Seni Buldum Ya,29,10,59,,,,
30,down,Pinhani,Dünyadan Uzak,26,1,62,,,,
31,down,Kahraman Deniz,Böyle Sever,27,4,107,,,,
32,down,Madrigal,Dip,23,1,33,,,,
33,up,Arctic Monkeys,505,65,30,68,,,,
34,-,Adamlar,Dal,-,1,1,,,,
35,down,Jaymes Young,Infinity,24,8,7,,,,
36,down,Dolu Kadehi Ters Tut,Madem,33,14,107,,,,
37,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),28,7,107,,,,
38,down,Adamlar,Acının İlacı,32,16,62,,,,
39,down,Billie Eilish,everything i wanted,30,2,106,53,2019-11-17,3,2019-11-24
40,up,Kaan Boşnak,Benimle Kayboldun,42,14,107,,,,
41,down,Adamlar,Sarılırım Birine,34,12,107,,,,
42,down,Emir Can İğrek,Saman Sarısı,36,1,70,,,,
43,down,Adamlar,Zombi,38,2,107,,,,
44,down,Emir Can İğrek,Müzik Kutusu,37,13,107,,,,
45,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,35,7,107,,,,
46,down,Dolu Kadehi Ters Tut,Yapma N'olursun,39,14,107,,,,
47,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,47,35,60,,,,
48,down,Tones and I,Dance Monkey,43,1,107,6,2019-10-06,1,2019-11-10
49,down,Billie Eilish,bad guy,41,2,107,5,2019-10-06,5,2019-10-06
50,up,Lana Del Rey,Diet Mountain Dew,87,23,3,,,,
51,down,Melike Şahin,Tutuşmuş Beraber,46,3,107,,,,
52,down,Pinhani,Beni Sen İnandır,45,3,62,,,,
53,down,Melek Mosso,Vursalar Ölemem,44,16,106,,,,
54,down,Melike Şahin,Deli Kan,48,3,96,,,,
55,up,Adamlar,Koca Yaşlı Şişko Dünya,56,41,62,,,,
56,down,Coldplay,Hymn for the Weekend,52,21,101,,,,
57,down,Cem Adrian,Ben Seni Çok Sevdim,53,16,107,,,,
58,down,Emir Can İğrek,Gönül Davası,54,45,51,,,,
59,up,Contra & Konuya Fransız,Buz Sarkıtı,96,59,2,,,,
60,down,Yüzyüzeyken Konuşuruz,Esen,51,17,107,,,,
61,-,Arctic Monkeys,I Wanna Be Yours,-,18,33,,,,
62,down,Adamlar,Rüyalarda Buruşmuşum,55,39,62,,,,
63,up,Emir Can İğrek,Defoluyorum,63,17,107,,,,
64,up,Melek Mosso,Keklik Gibi,77,19,95,,,,
65,up,Billie Eilish,bellyache,66,16,107,,,,
66,down,Sena Şener,Sevmemeliyiz,61,15,107,,,,
67,down,Evgeny Grinko,Valse,62,38,64,,,,
68,up,Sena Şener,Teni Tenime,75,4,58,,,,
69,up,Onur Can Özcan,Hırka,70,43,65,,,,
70,down,Madrigal,Kelebekler,67,35,64,,,,
71,down,Güncel Gürsel Artıktay,Uzak Yol,57,15,6,,,,
72,down,Dolu Kadehi Ters Tut,Aldattım,71,30,104,,,,
73,-,Arctic Monkeys,R U Mine?,-,33,21,,,,
74,down,Pinhani,Dön Bak Dünyaya,68,27,62,,,,
75,down,Lana Del Rey,Summertime Sadness,73,19,107,,,,
76,down,Sena Şener,Ölsem,69,19,17,,,,
77,up,Tuğkan,Sen Benim,79,38,96,,,,
78,-,Adamlar,Gelir Geçer,-,18,1,,,,
79,down,Billie Eilish,Bored,60,21,9,,,,
80,-,Adamlar,İçimizdeki Canavarlar,-,27,1,,,,
81,up,Haluk Levent,Elfida,81,22,104,,,,
82,down,Onur Can Özcan,Yaramızda Kalsın,80,23,87,,,,
83,-,Maran Marangöz,Aşık Oldum Ben Sana,-,20,1,,,,
84,-,Adamlar,İnsanlık Hali,-,44,1,,,,
85,down,Pinhani,Ne Güzel Güldün,83,27,62,,,,
86,-,Çağan Şengül,Zor,-,43,1,,,,
87,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,72,48,61,,,,
88,down,The Neighbourhood,Daddy Issues,78,38,70,,,,
89,up,Onur Can Özcan,İntihaşk,97,76,24,,,,
90,down,Adamlar,Doldum,74,45,24,,,,
91,up,Emir Can İğrek,Aç Bağrını,92,52,44,,,,
92,-,Arctic Monkeys,Arabella,-,92,1,,,,
93,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,76,27,107,,,,
94,-,BoyWithUke,Toxic,-,15,1,,,,
95,down,Yüzyüzeyken Konuşuruz,Sandal,59,15,93,,,,
96,-,Billie Eilish,No Time To Die,-,2,51,78,2020-02-16,7,2020-02-23
97,down,Athena,Kafama Göre,84,13,50,,,,
98,down,Lana Del Rey,Dealer,89,32,5,,,,
99,down,Beach House,Space Song,91,32,27,,,,
100,down,Can Bonomo,Tastamam,86,46,46,,,,
