Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,90,,,,
2,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,24,,,,
3,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,110,,,,
4,up,Mark Eliyahu & Cem Adrian,Kül,5,1,47,,,,
5,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),3,3,69,,,,
6,up,Evdeki Saat,Uzunlar (V1),7,3,81,,,,
7,up,Emir Can İğrek,Beyaz Skandalım,8,2,28,,,,
8,down,Adamlar,Dal,6,1,4,,,,
9,up,Madrigal,Ne Zamandır Sendeyim,10,4,36,,,,
10,down,Billie Eilish,Happier Than Ever,9,3,20,,,,
11,up,İkilem,Bir Sebebi Var,13,1,59,,,,
12,down,Kaan Boşnak,Barbar,11,1,49,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,14,6,5,,,,
14,up,Jaymes Young,Infinity,27,8,10,,,,
15,up,İkilem,Kaybolurum Gülüşünde,16,3,36,,,,
16,up,Glass Animals,Heat Waves,18,5,16,75,2021-02-28,71,2021-03-07
17,up,Kaan Boşnak,Bırakma Kendini,17,3,86,,,,
18,up,Reynmen,Melek,20,1,54,,,,
19,up,The Neighbourhood,Sweater Weather,19,9,110,77,2021-01-10,63,2021-02-07
20,up,Maran Marangöz,Aşık Oldum Ben Sana,28,20,4,,,,
21,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,22,2,101,,,,
22,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,24,12,66,,,,
23,up,Pinhani,Dünyadan Uzak,33,1,65,,,,
24,down,Lana Del Rey,Diet Mountain Dew,23,23,6,,,,
25,up,Yüzyüzeyken Konuşuruz,Bodrum,26,6,110,,,,
26,up,Kaan Boşnak,Benimle Kayboldun,29,14,110,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,21,10,110,,,,
28,up,Madrigal,Dip,39,1,36,,,,
29,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),32,7,110,,,,
30,down,BoyWithUke,Toxic,15,15,4,,,,
31,up,Dolu Kadehi Ters Tut,Madem,34,14,110,,,,
32,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,31,18,65,,,,
33,up,Imagine Dragons,Believer,35,8,110,,,,
34,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,36,8,110,,,,
35,up,Tones and I,Dance Monkey,48,1,110,6,2019-10-06,1,2019-11-10
36,up,Adamlar,Acının İlacı,41,16,65,,,,
37,up,Kaan Boşnak,Seni Buldum Ya,40,10,62,,,,
38,up,Billie Eilish,everything i wanted,49,2,109,53,2019-11-17,3,2019-11-24
39,up,Emir Can İğrek,Beyaz,45,14,65,,,,
40,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,53,35,63,,,,
41,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,37,3,13,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,12,58,,,,
43,up,Dolu Kadehi Ters Tut,Yapma N'olursun,50,14,110,,,,
44,up,Melike Şahin,Deli Kan,60,3,99,,,,
45,down,Kahraman Deniz,Böyle Sever,43,4,110,,,,
46,up,Adamlar,Zombi,54,2,110,,,,
47,up,Billie Eilish,bad guy,52,2,110,5,2019-10-06,5,2019-10-06
48,up,Emir Can İğrek,Müzik Kutusu,51,13,110,,,,
49,down,Cem Adrian,Ayrılık,12,12,3,,,,
50,down,Adamlar,Sarılırım Birine,44,12,110,,,,
51,up,Can Bonomo,Dem,79,38,2,,,,
52,down,Arctic Monkeys,505,46,30,71,,,,
53,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,55,7,110,,,,
54,up,Melike Şahin,Tutuşmuş Beraber,56,3,110,,,,
55,up,Cem Adrian,Ben Seni Çok Sevdim,59,16,110,,,,
56,up,Emir Can İğrek,Saman Sarısı,57,1,73,,,,
57,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),38,16,4,,,,
58,up,Pinhani,Beni Sen İnandır,58,3,65,,,,
59,up,Emir Can İğrek,Gönül Davası,61,45,54,,,,
60,up,Melek Mosso,Vursalar Ölemem,63,16,109,,,,
61,up,Evgeny Grinko,Valse,71,38,67,,,,
62,up,Madrigal,Kelebekler,83,35,67,,,,
63,up,Adamlar,Rüyalarda Buruşmuşum,65,39,65,,,,
64,up,Yüzyüzeyken Konuşuruz,Esen,68,17,110,,,,
65,up,Adamlar,Koca Yaşlı Şişko Dünya,66,41,65,,,,
66,up,Coldplay,Hymn for the Weekend,67,21,104,,,,
67,up,Emir Can İğrek,Defoluyorum,70,17,110,,,,
68,down,Arctic Monkeys,I Wanna Be Yours,64,18,36,,,,
69,up,Billie Eilish,bellyache,80,16,110,,,,
70,up,Sena Şener,Sevmemeliyiz,72,15,110,,,,
71,down,Yasir Miy,Hoşgeldin,25,25,3,,,,
72,up,K.Flay,High Enough,75,72,3,,,,
73,down,Adamlar,Gelir Geçer,62,18,4,,,,
74,up,Dolu Kadehi Ters Tut,Aldattım,74,30,107,,,,
75,up,Tuğkan,Sen Benim,81,38,99,,,,
76,down,Adamlar,İçimizdeki Canavarlar,69,27,4,,,,
77,up,Melek Mosso,Keklik Gibi,89,19,98,,,,
78,down,Pinhani,Dön Bak Dünyaya,77,27,65,,,,
79,up,Billie Eilish,Therefore I Am,87,1,47,97,2020-11-15,4,2020-11-22
80,down,Sena Şener,Ölsem,78,19,20,,,,
81,up,Kendimden Hallice,Üzülmeye Nereden Başlasak?,93,53,2,,,,
82,-,Tuğkan,Geber,-,31,72,,,,
83,down,Sena Şener,Teni Tenime,76,4,61,,,,
84,-,İkilem,Bu Saatten Sonra,-,8,1,,,,
85,down,Ensar Budak,Mazi,47,47,3,,,,
86,up,Lana Del Rey,Summertime Sadness,90,19,110,,,,
87,up,Haluk Levent,Elfida,95,22,107,,,,
88,down,Can Bonomo,Hikayem Bitmedi,84,54,48,,,,
89,-,Madrigal,Bambaşka,-,8,31,,,,
90,up,Pinhani,Ne Güzel Güldün,97,27,65,,,,
91,up,The Neighbourhood,Daddy Issues,98,38,73,,,,
92,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,96,48,64,,,,
93,-,Altın Gün,Yüce Dağ Başında,-,81,2,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,71,2,,,,
95,down,Can Bonomo,Tastamam,85,46,48,,,,
96,down,Bilge Su,Hikaye,88,88,3,,,,
97,-,Chase Atlantic,Friends,-,68,9,,,,
98,down,Sufle & Canozan,Hiç Kimsenin Günahı Yok,73,11,10,,,,
99,down,Güncel Gürsel Artıktay,Uzak Yol,91,15,9,,,,
100,down,Adamlar,Doldum,99,45,26,,,,
