Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel Matiz,Aferin,18,1,2,,,,
2,down,Madrigal,Seni Dert Etmeler,1,1,162,,,,
3,down,Can Koç,Gökyüzünü Tutamam,2,1,59,,,,
4,up,Evdeki Saat,Uzunlar (V1),5,3,153,,,,
5,down,Madrigal,Dip,3,1,108,,,,
6,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,182,,,,
7,down,Mavi Gri,Altüst Olmuşum,6,4,38,,,,
8,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,9,1,96,,,,
9,down,Cem Adrian,Keskin,7,1,28,,,,
10,up,Evdeki Saat,Sustum,10,6,8,,,,
11,down,Mark Eliyahu & Cem Adrian,Kül,8,1,119,,,,
12,down,Kaan Boşnak,Barbar,11,1,121,,,,
13,down,Melike Şahin,Tutuşmuş Beraber,12,3,182,,,,
14,down,Kaan Boşnak,Bırakma Kendini,13,3,158,,,,
15,down,Anıl Emre Daldal,M.,14,9,70,,,,
16,down,Emir Can İğrek,Saman Sarısı,15,1,145,,,,
17,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),20,3,141,,,,
18,down,Yüzyüzeyken Konuşuruz,Bodrum,17,6,182,,,,
19,down,Melike Şahin,Deli Kan,16,3,171,,,,
20,up,Madrigal,Ne Zamandır Sendeyim,22,4,108,,,,
21,up,Lana Del Rey,Summertime Sadness,21,19,180,,,,
22,up,Mavi,"deniyorum, ama",23,10,26,,,,
23,up,Emir Can İğrek,Beyaz,28,14,137,,,,
24,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,25,7,8,,,,
25,up,Sena Şener,Ölsem,26,19,79,,,,
26,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,29,2,173,,,,
27,up,Dolu Kadehi Ters Tut,Madem,30,14,182,,,,
28,down,İkilem,Kaybolurum Gülüşünde,27,3,108,,,,
29,down,Mesud Paragan,Ruhum Sende,19,17,4,,,,
30,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,31,8,182,,,,
31,up,Kahraman Deniz,Böyle Sever,34,4,182,,,,
32,up,Dolu Kadehi Ters Tut,Yapma N'olursun,33,14,182,,,,
33,up,Zakkum,Seni Rastgele Sevmedim,35,6,41,,,,
34,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,37,7,182,,,,
35,down,Sufle,Ne Söz Ne Saz,24,2,8,,,,
36,up,Madrigal,Senden Yoksun,38,8,23,,,,
37,up,Kaan Boşnak,Seni Buldum Ya,39,10,134,,,,
38,down,Imagine Dragons,Believer,32,8,182,,,,
39,down,Cem Adrian & Derya Bedavacı,Viran,36,2,15,,,,
40,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,46,12,138,,,,
41,up,Billie Eilish,everything i wanted,42,2,181,53,2019-11-17,3,2019-11-24
42,up,Melek Mosso,Vursalar Ölemem,48,16,181,,,,
43,down,İkilem,Bir Sebebi Var,41,1,131,,,,
44,up,Pinhani,Dünyadan Uzak,49,1,137,,,,
45,up,Adamlar,Zombi,47,2,182,,,,
46,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,43,6,59,,,,
47,down,Billie Eilish,bad guy,45,2,182,5,2019-10-06,5,2019-10-06
48,down,The Neighbourhood,Sweater Weather,40,9,182,77,2021-01-10,63,2021-02-07
49,up,hazel & instrumental version,Hotline Bling (Billie Version),51,49,3,,,,
50,up,Reynmen,Melek,50,1,126,,,,
51,up,Arctic Monkeys,I Wanna Be Yours,52,18,86,,,,
52,up,Sena Şener,Sevmemeliyiz,54,15,182,,,,
53,down,Dolu Kadehi Ters Tut,Yarısı Yok,44,27,4,,,,
54,up,Melek Mosso,Keklik Gibi,55,19,163,,,,
55,up,Madrigal,Kelebekler,60,35,137,,,,
56,up,Yüzyüzeyken Konuşuruz,Sandal,57,15,147,,,,
57,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),71,24,47,,,,
58,up,Emir Can İğrek,Beyaz Skandalım,68,2,100,,,,
59,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,61,3,81,,,,
60,up,Coldplay,Hymn for the Weekend,62,21,176,,,,
61,down,Adamlar,Acının İlacı,56,16,137,,,,
62,up,Kalben,Yara,70,3,61,,,,
63,down,İkilem,Bu Saatten Sonra,58,8,73,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,65,10,182,,,,
65,up,Kaan Boşnak,Beklenen Gemi,72,6,64,,,,
66,up,Cem Adrian & Taşkan,Mühür,98,66,2,,,,
67,up,Ceylan Ertem,El Adamı,76,26,31,,,,
68,down,Imagine Dragons,Bones,53,44,25,,,,
69,down,Adamlar,Koca Yaşlı Şişko Dünya,67,41,135,,,,
70,down,Adamlar,Sarılırım Birine,59,12,182,,,,
71,down,Lana Del Rey,West Coast,66,46,19,,,,
72,down,Glass Animals,Heat Waves,63,5,88,75,2021-02-28,71,2021-03-07
73,up,Yüzyüzeyken Konuşuruz,Esen,74,17,181,,,,
74,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,96,58,10,,,,
75,up,Mr.Kitty,After Dark,78,45,54,,,,
76,down,Adamlar,Rüyalarda Buruşmuşum,75,39,131,,,,
77,up,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,94,5,39,,,,
78,up,Beach House,Space Song,82,32,78,,,,
79,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,86,18,135,,,,
80,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),80,7,182,,,,
81,up,Madrigal,Geçme Artık Sokağımdan,97,5,55,,,,
82,down,Onur Can Özcan,Yaramızda Kalsın,64,23,92,,,,
83,up,Mabel Matiz,Hanfendi,99,2,42,,,,
84,down,Yüzyüzeyken Konuşuruz,Kaş II,79,6,33,,,,
85,up,Cigarettes After Sex,Apocalypse,89,62,44,,,,
86,down,Lana Del Rey,Born to Die,85,32,28,,,,
87,up,Tuğkan,Sen Benim,95,38,146,,,,
88,up,Dolu Kadehi Ters Tut,Aldattın Mı,100,59,58,,,,
89,down,Jakuzi,Koca Bir Sacmalik,84,40,18,,,,
90,down,Dolu Kadehi Ters Tut,Aldattım,77,30,175,,,,
91,down,Tones and I,Dance Monkey,73,1,182,6,2019-10-06,1,2019-11-10
92,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,92,35,128,,,,
93,-,Imagine Dragons,Thunder,-,30,79,,,,
94,down,Irmak Arıcı,Gece Gibi Gönlün,90,9,85,,,,
95,down,Billie Eilish,bellyache,91,16,181,,,,
96,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),81,42,100,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,87,6,76,,,,
98,-,Kaan Boşnak,Benimle Kayboldun,-,14,157,,,,
99,down,Ahmet Hatipoğlu,Güzel Kız,93,14,21,,,,
100,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,5,75,,,,
