Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Dip,1,1,78,,,,
2,up,Madrigal,Seni Dert Etmeler,3,1,132,,,,
3,down,Can Koç,Gökyüzünü Tutamam,2,1,29,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,152,,,,
5,up,Evdeki Saat,Uzunlar (V1),5,3,123,,,,
6,up,Mark Eliyahu & Cem Adrian,Kül,8,1,89,,,,
7,up,İkilem,Geçemem Senden,24,7,21,,,,
8,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,7,1,66,,,,
9,up,Cem Adrian,Emanet,84,9,2,,,,
10,up,Madrigal,Ne Zamandır Sendeyim,11,4,78,,,,
11,down,Zakkum,Seni Rastgele Sevmedim,9,6,11,,,,
12,down,Pinhani,Beni Sen İnandır,10,3,107,,,,
13,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),12,3,111,,,,
14,up,Anıl Emre Daldal,M.,14,9,40,,,,
15,up,Dolu Kadehi Ters Tut,Sana Bu Kadar Uzakken,88,15,2,,,,
16,up,Melike Şahin,Tutuşmuş Beraber,17,3,152,,,,
17,down,Kaan Boşnak,Bırakma Kendini,13,3,128,,,,
18,down,Emir Can İğrek,Saman Sarısı,16,1,115,,,,
19,down,Kaan Boşnak,Barbar,15,1,91,,,,
20,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,22,12,108,,,,
21,up,Melike Şahin,Deli Kan,27,3,141,,,,
22,up,Emir Can İğrek,Beyaz,23,14,107,,,,
23,down,Yüzyüzeyken Konuşuruz,Kaş II,6,6,3,,,,
24,down,Yüzyüzeyken Konuşuruz,Bodrum,19,6,152,,,,
25,down,İkilem,Bu Saatten Sonra,18,8,43,,,,
26,up,Glass Animals,Heat Waves,29,5,58,75,2021-02-28,71,2021-03-07
27,down,İkilem,Bir Sebebi Var,25,1,101,,,,
28,up,Billie Eilish,everything i wanted,34,2,151,53,2019-11-17,3,2019-11-24
29,down,Emir Can İğrek,Beyaz Skandalım,21,2,70,,,,
30,up,Madrigal,Geçme Artık Sokağımdan,31,5,25,,,,
31,down,İkilem,Kaybolurum Gülüşünde,20,3,78,,,,
32,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,26,18,107,,,,
33,up,Billie Eilish,bad guy,51,2,152,5,2019-10-06,5,2019-10-06
34,up,The Neighbourhood,Sweater Weather,35,9,152,77,2021-01-10,63,2021-02-07
35,down,Sena Şener,Ölsem,32,19,49,,,,
36,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,28,8,152,,,,
37,down,Emir Can İğrek,facia,33,4,11,,,,
38,down,Kahraman Deniz,Böyle Sever,37,4,152,,,,
39,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,30,2,143,,,,
40,down,Madrigal,Kelebekler,38,35,107,,,,
41,down,Dolu Kadehi Ters Tut,Madem,40,14,152,,,,
42,up,Melek Mosso,Keklik Gibi,49,19,133,,,,
43,down,Kaan Boşnak,Seni Buldum Ya,36,10,104,,,,
44,up,Dolu Kadehi Ters Tut,Yapma N'olursun,45,14,152,,,,
45,up,Billie Eilish,Happier Than Ever,77,3,62,,,,
46,down,Kalben,Yara,39,3,31,,,,
47,up,Billie Eilish,bellyache,52,16,151,,,,
48,up,Berk Baysal,Yaralarını Ben Sarayım,50,3,32,,,,
49,down,Imagine Dragons,Believer,44,8,152,,,,
50,down,Pinhani,Dünyadan Uzak,41,1,107,,,,
51,down,Pinhani,Dön Bak Dünyaya,47,27,100,,,,
52,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,43,7,152,,,,
53,down,Reynmen,Melek,46,1,96,,,,
54,down,Adamlar,Zombi,48,2,152,,,,
55,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),57,7,152,,,,
56,down,"Imagine Dragons, JID & League of Legends",Enemy,42,6,47,,,,
57,up,Coldplay,Hymn for the Weekend,59,21,146,,,,
58,down,Mr.Kitty,After Dark,56,45,24,,,,
59,down,Cem Adrian,Ben Seni Çok Sevdim,53,16,152,,,,
60,down,Lana Del Rey,Summertime Sadness,55,19,150,,,,
61,down,Sena Şener,Sevmemeliyiz,54,15,152,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,63,10,152,,,,
63,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,81,35,98,,,,
64,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,66,6,29,,,,
65,down,Adamlar,Acının İlacı,61,16,107,,,,
66,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",62,47,22,,,,
67,up,Arctic Monkeys,I Wanna Be Yours,82,18,56,,,,
68,up,Melike Şahin,Kara Orman,73,68,7,,,,
69,down,İkiye On Kala,Bütün Istanbul Biliyo,60,28,14,,,,
70,up,Madrigal,Bambaşka,72,8,43,,,,
71,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),83,42,70,,,,
72,down,Pinhani,Hele Bi Gel,65,32,41,,,,
73,down,Adamlar,Sarılırım Birine,67,12,152,,,,
74,down,Yüzyüzeyken Konuşuruz,Sandal,64,15,117,,,,
75,-,Çağan Şengül & Emre Aydın,Yansın,-,4,1,,,,
76,down,Tuğkan,Sen Benim,69,38,117,,,,
77,down,Rosa Linn,SNAP,58,53,7,,,,
78,down,Tones and I,Dance Monkey,68,1,152,6,2019-10-06,1,2019-11-10
79,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),86,24,18,,,,
80,up,Sena Şener,Bak Bana,95,16,10,,,,
81,down,Haluk Levent,Elfida,78,22,130,,,,
82,down,Yüzyüzeyken Konuşuruz,Esen,71,17,151,,,,
83,down,Adamlar,Rüyalarda Buruşmuşum,79,39,101,,,,
84,down,Arctic Monkeys,505,75,30,113,,,,
85,down,Kaan Boşnak,Beklenen Gemi,70,6,34,,,,
86,down,Adamlar,Koca Yaşlı Şişko Dünya,80,41,106,,,,
87,down,Dolu Kadehi Ters Tut,Aldattım,85,30,145,,,,
88,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,76,3,55,,,,
89,-,Dedublüman,Geçmesin Günümüz,-,47,1,,,,
90,-,Billie Eilish,when the party's over,-,13,88,99,2019-12-29,27,2020-02-02
91,up,Melek Mosso,Vursalar Ölemem,94,16,151,,,,
92,up,Ceylan Ertem & Sıla,Tükeneceğiz,93,8,9,,,,
93,down,Jakuzi,Koca Bir Sacmalik,87,40,7,,,,
94,up,Irmak Arıcı,Gece Gibi Gönlün,97,9,73,,,,
95,-,Beach Weather,"Sex, Drugs, Etc.",-,88,1,,,,
96,down,Melike Şahin,Geri Ver,74,20,21,,,,
97,down,Dolu Kadehi Ters Tut,Karanlık,96,28,63,,,,
98,-,Çağan Şengül,Canım Yanıyor,-,30,5,,,,
99,-,Billie Eilish,bury a friend,-,10,91,,,,
100,-,Billie Eilish,idontwannabeyouanymore,-,25,60,,,,
