Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,69,,,,
2,up,Emir Can İğrek,Beyaz Skandalım,2,2,7,,,,
3,up,İkilem,Kaybolurum Gülüşünde,3,3,15,,,,
4,up,Kaan Boşnak,Barbar,5,1,28,,,,
5,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,4,1,3,,,,
6,up,İkilem,Bir Sebebi Var,6,1,38,,,,
7,up,Evdeki Saat,Uzunlar (V1),7,3,60,,,,
8,up,Reynmen,Melek,8,1,33,,,,
9,up,Madrigal,Ne Zamandır Sendeyim,9,4,15,,,,
10,up,Pinhani,Dünyadan Uzak,10,1,44,,,,
11,up,Tones and I,Dance Monkey,12,1,89,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,NDA,76,12,2,,,,
13,down,Kaan Boşnak,Bırakma Kendini,11,3,65,,,,
14,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',13,1,89,,,,
15,down,Billie Eilish,bad guy,14,2,89,5,2019-10-06,5,2019-10-06
16,up,Madrigal,Dip,16,1,15,,,,
17,up,Imagine Dragons,Believer,18,8,89,,,,
18,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,17,2,80,,,,
19,down,Yüzyüzeyken Konuşuruz,Bodrum,15,6,89,,,,
20,down,Mark Eliyahu & Cem Adrian,Kül,19,1,26,,,,
21,down,Kaan Boşnak,Seni Buldum Ya,20,10,41,,,,
22,up,Billie Eilish,everything i wanted,27,2,88,53,2019-11-17,3,2019-11-24
23,up,Billie Eilish,Therefore I Am,35,1,36,97,2020-11-15,4,2020-11-22
24,down,Adamlar,Zombi,23,2,89,,,,
25,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),33,7,89,,,,
26,up,The Neighbourhood,Sweater Weather,31,9,89,77,2021-01-10,63,2021-02-07
27,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,21,18,44,,,,
28,down,Adamlar,Sarılırım Birine,26,12,89,,,,
29,up,Adamlar,Acının İlacı,34,16,44,,,,
30,down,Coldplay,Hymn for the Weekend,24,21,83,,,,
31,down,Melek Mosso,Vursalar Ölemem,30,16,88,,,,
32,up,Kahraman Deniz,Böyle Sever,32,4,89,,,,
33,down,Emir Can İğrek,Müzik Kutusu,25,13,89,,,,
34,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,22,8,89,,,,
35,up,Pinhani,Beni Sen İnandır,39,3,44,,,,
36,up,Billie Eilish,Lost Cause,42,6,7,,,,
37,down,Emir Can İğrek,Beyaz,29,14,44,,,,
38,down,Emir Can İğrek,Saman Sarısı,28,1,52,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,36,10,89,,,,
40,up,Kaan Boşnak,Benimle Kayboldun,41,14,89,,,,
41,down,Dolu Kadehi Ters Tut,Madem,37,14,89,,,,
42,down,Melike Şahin,Tutuşmuş Beraber,40,3,89,,,,
43,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,44,12,45,,,,
44,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,38,7,89,,,,
45,up,Billie Eilish,Your Power,45,3,12,74,2021-05-02,5,2021-05-09
46,up,Dolu Kadehi Ters Tut,Yapma N'olursun,46,14,89,,,,
47,down,KALEO,Way Down We Go,43,23,89,,,,
48,up,Adamlar,Koca Yaşlı Şişko Dünya,48,41,44,,,,
49,up,Billie Eilish,bellyache,51,16,89,,,,
50,up,Dolu Kadehi Ters Tut,Aldattım,54,30,86,,,,
51,down,Surf Curse,Freaks,47,34,7,,,,
52,up,Mary Jane,Deniz Üstü Köpürür,53,8,20,,,,
53,up,Adamlar,Rüyalarda Buruşmuşum,55,39,44,,,,
54,up,The Neighbourhood,Daddy Issues,61,38,52,,,,
55,up,Cem Adrian,Ben Seni Çok Sevdim,56,16,89,,,,
56,down,Madrigal,Kelebekler,50,35,46,,,,
57,down,Yüzyüzeyken Konuşuruz,Esen,52,17,89,,,,
58,down,Emir Can İğrek,Defoluyorum,49,17,89,,,,
59,up,Dolu Kadehi Ters Tut,Aldattın Mı,66,59,25,,,,
60,down,Melike Şahin,Deli Kan,57,3,78,,,,
61,up,Nirvana,Smells Like Teen Spirit,78,59,30,,,,
62,down,Madrigal,Bambaşka,58,8,15,,,,
63,down,Pinhani,Dön Bak Dünyaya,60,27,44,,,,
64,up,Haluk Levent,Elfida,65,22,86,,,,
65,down,Arctic Monkeys,505,62,30,51,,,,
66,down,Emir Can İğrek,Gönül Davası,59,45,33,,,,
67,up,Umut Kaya,Mor Yazma,75,64,4,,,,
68,up,Mary Jane,Tövbe,85,41,2,,,,
69,up,Athena,Kafama Göre,70,13,33,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,12,39,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,36,89,,,,
72,down,Rag'n'Bone Man,Human,67,41,75,,,,
73,down,Pinhani,Ne Güzel Güldün,72,27,44,,,,
74,down,Lana Del Rey,Summertime Sadness,69,19,89,,,,
75,down,Melek Mosso,Keklik Gibi,74,19,78,,,,
76,down,Ceren Gündoğdu & Özgür Çevik,Tutsak,63,63,5,,,,
77,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,80,27,89,,,,
78,up,Sena Şener,Sevmemeliyiz,79,15,89,,,,
79,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,71,35,42,,,,
80,up,Dolu Kadehi Ters Tut,Neyin Nesi,83,5,61,,,,
81,down,Tuğkan,Sen Benim,73,38,78,,,,
82,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,3,49,,,,
83,up,twenty one pilots,Stressed Out,86,51,79,,,,
84,down,Johnny Utah,Honeypie,77,54,7,,,,
85,up,Alice Merton,No Roots,88,60,8,,,,
86,up,Soner Avcu,Yeniden,93,86,2,,,,
87,-,Tuğkan,Geber,-,31,66,,,,
88,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,87,48,50,,,,
89,-,Beach House,Space Song,-,32,9,,,,
90,up,Billie Eilish,bury a friend,92,10,89,,,,
91,down,Adamlar,Doldum,90,45,18,,,,
92,-,Billie Eilish,my future,-,3,17,7,2020-08-09,7,2020-08-09
93,-,Chase Atlantic,Friends,-,68,8,,,,
94,-,LP,Goodbye,-,94,1,,,,
95,-,Morphia,Sallandım,-,22,12,,,,
96,down,Imagine Dragons,Thunder,91,30,73,,,,
97,up,Sena Şener,Teni Tenime,98,4,48,,,,
98,-,Adamlar,Yanmış İçinden,-,86,1,,,,
99,down,Onur Can Özcan,Yaramızda Kalsın,81,23,77,,,,
100,down,Yüzyüzeyken Konuşuruz,Sandal,82,15,81,,,,
