Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,56,,,,
2,up,Mabel Matiz,Hanfendi,2,2,3,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,99,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,119,,,,
5,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),6,3,78,,,,
6,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,5,1,33,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,6,14,,,,
8,up,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),8,8,3,,,,
9,up,Evdeki Saat,Uzunlar (V1),9,3,90,,,,
10,up,Glass Animals,Heat Waves,10,5,25,75,2021-02-28,71,2021-03-07
11,up,İkilem,Bu Saatten Sonra,12,8,10,,,,
12,down,Emir Can İğrek,Beyaz Skandalım,11,2,37,,,,
13,up,Jaymes Young,Infinity,13,8,19,,,,
14,up,Cem Adrian,Çember (Yeni Türkü Zamansız),78,14,2,,,,
15,up,Madrigal,Ne Zamandır Sendeyim,16,4,45,,,,
16,down,The Neighbourhood,Sweater Weather,15,9,119,77,2021-01-10,63,2021-02-07
17,up,Kaan Boşnak,Barbar,17,1,58,,,,
18,up,The Neighbourhood,Softcore,23,18,5,,,,
19,up,Billie Eilish,Happier Than Ever,19,3,29,,,,
20,up,Kaan Boşnak,Bırakma Kendini,20,3,95,,,,
21,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),29,21,39,,,,
22,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,18,3,22,,,,
23,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),25,7,119,,,,
24,down,İkilem,Kaybolurum Gülüşünde,22,3,45,,,,
25,down,Imagine Dragons,Believer,21,8,119,,,,
26,up,İkilem,Bir Sebebi Var,26,1,68,,,,
27,up,Melike Şahin,Deli Kan,41,3,108,,,,
28,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,30,2,110,,,,
29,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,31,12,75,,,,
30,up,Kaan Boşnak,Benimle Kayboldun,36,14,119,,,,
31,down,Anıl Emre Daldal,M.,28,9,7,,,,
32,down,Yüzyüzeyken Konuşuruz,Bodrum,24,6,119,,,,
33,down,Evdeki Saat,Sarmaşık,27,6,5,,,,
34,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,34,18,74,,,,
35,up,Dolu Kadehi Ters Tut,Madem,35,14,119,,,,
36,up,Madrigal,Dip,37,1,45,,,,
37,down,Maran Marangöz,Aşık Oldum Ben Sana,32,20,13,,,,
38,up,Melike Şahin,Tutuşmuş Beraber,40,3,119,,,,
39,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,39,8,119,,,,
40,up,Cem Adrian,Ben Seni Çok Sevdim,45,16,119,,,,
41,down,Adamlar,Zombi,38,2,119,,,,
42,down,Adamlar,Dal,33,1,13,,,,
43,up,Chase Atlantic,Swim,49,43,4,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,42,10,119,,,,
45,up,Dolu Kadehi Ters Tut,Yapma N'olursun,54,14,119,,,,
46,up,Kaan Boşnak,Seni Buldum Ya,51,10,71,,,,
47,down,Emir Can İğrek,Beyaz,44,14,74,,,,
48,up,Tones and I,Dance Monkey,56,1,119,6,2019-10-06,1,2019-11-10
49,up,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),61,16,13,,,,
50,up,Pinhani,Dünyadan Uzak,53,1,74,,,,
51,down,Reynmen,Melek,50,1,63,,,,
52,up,Billie Eilish,bad guy,58,2,119,5,2019-10-06,5,2019-10-06
53,down,Billie Eilish,everything i wanted,43,2,118,53,2019-11-17,3,2019-11-24
54,down,Kahraman Deniz,Böyle Sever,48,4,119,,,,
55,up,Emir Can İğrek,Saman Sarısı,60,1,82,,,,
56,down,Arctic Monkeys,505,46,30,80,,,,
57,down,Emir Can İğrek,Müzik Kutusu,52,13,119,,,,
58,down,Hayko Cepkin,Destina (Yeni Türkü Zamansız),14,14,3,,,,
59,up,Adamlar,Sarılırım Birine,59,12,119,,,,
60,down,BoyWithUke,Toxic,47,15,13,,,,
61,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,57,7,119,,,,
62,down,Adamlar,Acının İlacı,55,16,74,,,,
63,up,Coldplay,Hymn for the Weekend,63,21,113,,,,
64,down,Melek Mosso,Vursalar Ölemem,62,16,118,,,,
65,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,66,48,73,,,,
66,down,Emir Can İğrek,Gönül Davası,64,45,63,,,,
67,up,Emir Can İğrek,Defoluyorum,71,17,119,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,12,67,,,,
69,down,Sena Şener,Sevmemeliyiz,68,15,119,,,,
70,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,65,35,72,,,,
71,up,The Rare Occasions,Notion,82,71,2,,,,
72,up,Can Bonomo,Dem,73,38,11,,,,
73,down,Pinhani,Beni Sen İnandır,69,3,74,,,,
74,up,Cihan Mürtezaoğlu,Sanma Yokum,91,74,2,,,,
75,up,Adamlar,Koca Yaşlı Şişko Dünya,80,41,74,,,,
76,down,Billie Eilish,bellyache,72,16,119,,,,
77,up,Adamlar,Rüyalarda Buruşmuşum,77,39,74,,,,
78,down,Yüzyüzeyken Konuşuruz,Esen,70,17,119,,,,
79,up,Lana Del Rey,Summertime Sadness,79,19,119,,,,
80,down,Beach House,Space Song,74,32,37,,,,
81,-,Kaan Boşnak,Beklenen Gemi,-,6,1,,,,
82,down,Madrigal,Kelebekler,76,35,76,,,,
83,up,Dolu Kadehi Ters Tut,Aldattım,89,30,116,,,,
84,down,Veys Colak & Melek Mosso,Kimsenin Kimsesi,75,11,8,,,,
85,down,Evgeny Grinko,Valse,81,38,76,,,,
86,up,Onur Can Özcan,Hırka,88,43,76,,,,
87,up,Melek Mosso,Keklik Gibi,99,19,107,,,,
88,down,Cem Adrian,Bir Kar Tanesi,86,21,9,,,,
89,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),93,86,2,,,,
90,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,90,1,,,,
91,down,Yunusemre,Imkansız Bir Aşk Denir,85,53,6,,,,
92,-,Eser Inc.,Gözler,-,39,1,,,,
93,-,Pixies,Where Is My Mind?,-,33,8,,,,
94,down,Baturalp,Bi Önemi Yok,83,15,5,,,,
95,-,KALEO,Way Down We Go,-,23,110,,,,
96,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,72,11,,,,
97,-,Lana Del Rey,Diet Mountain Dew,-,23,14,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),87,71,11,,,,
99,down,Pinhani,Dön Bak Dünyaya,98,27,73,,,,
100,-,Billie Eilish,NDA,-,12,13,,,,
