Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,9,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,10,5,2019-10-06,5,2019-10-06
4,up,Kahraman Deniz,Böyle Sever,4,4,10,,,,
5,up,Adamlar,Zombi,5,2,10,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,10,,,,
7,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,7,7,10,,,,
8,up,Yüzyüzeyken Konuşuruz,Bodrum,8,6,10,,,,
9,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,10,8,10,,,,
10,up,Imagine Dragons,Believer,11,8,10,,,,
11,up,Melike Şahin,Tutuşmuş Beraber,12,3,10,,,,
12,up,Billie Eilish,bury a friend,13,10,10,,,,
13,down,Irmak Arıcı,Gece Gibi Gönlün,9,9,10,,,,
14,up,Kahraman Deniz,Suç Mahalli,18,12,10,,,,
15,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),14,7,10,,,,
16,up,Lewis Capaldi,Someone You Loved,17,11,10,4,2019-10-06,4,2019-10-06
17,down,Ayşe Hatun Önal,Efsane,15,6,10,,,,
18,up,Emir Can İğrek,Müzik Kutusu,19,13,10,,,,
19,up,Billie Eilish,bellyache,21,16,10,,,,
20,up,Yüzyüzeyken Konuşuruz,Sandal,28,15,10,,,,
21,down,Cem Adrian,Ben Seni Çok Sevdim,16,16,10,,,,
22,up,Ozbi,Hadi Gittik (feat. Melek Mosso),26,11,10,,,,
23,down,Dolu Kadehi Ters Tut,Yapma N'olursun,22,14,10,,,,
24,down,Billie Eilish,when the party's over,23,13,10,99,2019-12-29,27,2020-02-02
25,up,Adamlar,Sarılırım Birine,27,12,10,,,,
26,down,Emir Can İğrek,Defoluyorum,24,17,10,,,,
27,down,Emir Can İğrek,Silahım Yok,20,13,4,,,,
28,up,Melek Mosso,Vursalar Ölemem,31,16,10,,,,
29,up,Yüzyüzeyken Konuşuruz,Esen,34,17,10,,,,
30,up,Billie Eilish,idontwannabeyouanymore,33,25,10,,,,
31,down,Melek Mosso,Keklik Gibi,25,19,10,,,,
32,down,Sub Urban,Cradles,30,30,10,,,,
33,down,Billie Eilish,you should see me in a crown,29,21,10,,,,
34,down,Billie Eilish,all the good girls go to hell,32,28,10,96,2019-12-22,96,2019-12-22
35,up,Onur Can Özcan,Yaramızda Kalsın,36,23,10,,,,
36,up,Billie Eilish,Six Feet Under,38,26,10,,,,
37,up,Haluk Levent,Elfida,37,22,10,,,,
38,down,Halsey,Without Me,35,19,10,33,2019-10-06,29,2019-10-27
39,up,Sena Şener,Sevmemeliyiz,40,15,10,,,,
40,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,41,27,10,,,,
41,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,2,1,,,,
42,down,Billie Eilish,i love you,39,30,10,,,,
43,down,Billie Eilish,ocean eyes,42,26,10,67,2019-12-29,67,2019-12-29
44,up,Dolu Kadehi Ters Tut,Karanlık,48,28,10,,,,
45,up,Tuğkan,Sen Benim,47,38,10,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,44,10,10,,,,
47,down,Duman,Yürek,43,36,10,,,,
48,down,Imagine Dragons,Thunder,45,30,10,,,,
49,down,Bağzıları,Zaten Kırılmış Bir Kızsın,46,46,10,,,,
50,up,Duman,Öyle Dertli,51,48,10,,,,
51,up,twenty one pilots,Stressed Out,54,51,10,,,,
52,down,Imagine Dragons,Natural,50,45,10,,,,
53,down,Tuğkan,Geber,49,31,10,,,,
54,down,Onur Can Özcan,Hırka,53,43,10,,,,
55,up,KALEO,Way Down We Go,63,23,10,,,,
56,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,64,48,10,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,36,10,,,,
58,up,Emir Can İğrek,Aç Bağrını,67,52,10,,,,
59,down,Rag'n'Bone Man,Human,55,41,10,,,,
60,down,Kaan Boşnak,Benimle Kayboldun,57,14,10,,,,
61,up,Dolu Kadehi Ters Tut,Madem,72,14,10,,,,
62,up,Sancak,Bana Kendimi Ver (feat. Taladro),62,56,10,,,,
63,down,Lana Del Rey,Summertime Sadness,61,19,10,,,,
64,up,Dolu Kadehi Ters Tut,Aldattım,66,30,10,,,,
65,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),65,65,10,,,,
66,up,Athena,Yalan,68,39,10,,,,
67,up,Su İdil,Biraz Durmak Gerek,87,67,2,,,,
68,up,Kolpa & Yaprak Çamlıca,Unutmadım,81,64,10,,,,
69,up,Coldplay,Hymn for the Weekend,71,21,10,,,,
70,down,Emir Can İğrek,Yangınlı Şiir,60,48,10,,,,
71,down,Billie Eilish,wish you were gay,58,51,10,,,,
72,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),78,42,10,,,,
73,down,The Neighbourhood,Sweater Weather,59,9,10,77,2021-01-10,63,2021-02-07
74,down,Billie Eilish,xanny,69,44,6,,,,
75,up,Halsey,Graveyard,80,33,10,68,2019-10-06,35,2019-12-22
76,down,Cem Adrian,Mutlu Yıllar,56,56,2,,,,
77,-,Lewis Capaldi,Before You Go,-,39,2,45,2019-11-24,10,2020-08-30
78,-,Gökşin Derin,Gökyüzüm Sen,-,43,1,,,,
79,-,Can Bonomo,Hikayem Bitmedi,-,54,2,,,,
80,-,Halsey,You should be sad,-,14,1,74,2020-01-12,20,2020-02-16
81,-,Melike Şahin,Deli Kan,-,3,4,,,,
82,down,twenty one pilots,Heathens,77,71,10,,,,
83,down,Bishop Briggs,River,82,56,10,,,,
84,down,Evgeny Grinko,Valse,83,38,10,,,,
85,-,Duman,Kolay Değildir,-,76,5,,,,
86,up,Imagine Dragons,Whatever It Takes,94,76,9,,,,
87,up,Kahraman Deniz,Lapa Lapa,96,29,3,,,,
88,up,Imagine Dragons,Bad Liar,99,88,2,,,,
89,-,Nilipek.,Gömülür,-,89,1,,,,
90,down,WILLOW,Wait a Minute!,88,12,5,,,,
91,down,Manuş Baba,İki Gözümün Çiçeği,73,63,10,,,,
92,down,Billie Eilish,COPYCAT,75,59,10,,,,
93,down,Onur Can Özcan,Kibrit,86,72,9,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,59,4,,,,
95,down,Billie Eilish,my strange addiction,74,53,6,,,,
96,down,Perdenin Ardındakiler,Kendime,90,52,4,,,,
97,down,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,85,75,10,,,,
98,down,Onur Can Özcan,Çilingir,97,91,5,,,,
99,down,Lana Del Rey,Born to Die,95,32,5,,,,
100,down,Onur Can Özcan,İntihaşk,76,76,10,,,,
