Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,239,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,233,,,,
3,up,Manu Chao,Clandestino,3,2,235,,,,
4,up,Shakira,Live from Paris,5,2,239,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),6,3,237,,,,
6,up,Shakira,El Dorado,7,3,237,,,,
7,down,Enrique Iglesias,Greatest Hits,4,1,239,,,,
8,up,Santana,Corazón (Deluxe Version),8,5,237,,,,
9,up,Manu Chao,Radio Bemba Sound System (Live),33,6,239,,,,
10,up,Gotan Project,La Revancha del Tango,10,5,239,,,,
11,up,Ska-P,Incontrolable,11,5,235,,,,
12,up,Luis Fonsi,VIDA,14,8,238,,,,
13,down,Verschiedene Interpreten,The Best of Buena Vista,12,11,239,,,,
14,down,Gotan Project,Best of Gotan Project,13,9,235,,,,
15,up,Natalia Oreiro,Natalia Oreiro,15,11,238,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,9,236,,,,
17,-,Nestor Torres & Corey Allen,Dominican Suite,-,17,1,,,,
18,down,Shakira,Laundry Service,17,9,239,,,,
19,-,KAROL G,MAÑANA SERÁ BONITO,-,19,5,,,,
20,down,Marc Anthony,3.0,18,17,239,,,,
21,down,Ricky Martin,Ricky Martin - The Greatest Hits,19,12,237,,,,
22,down,Rodrigo y Gabriela,Rodrigo y Gabriela,20,12,237,,,,
23,down,Gipsy Kings,The Essential Gipsy Kings,21,12,235,,,,
24,down,Café del Mar,"Café del Mar, Vol. 17",22,13,238,,,,
25,down,Maluma,F.A.M.E.,23,12,239,,,,
26,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,24,18,238,,,,
27,down,Ricky Martin,Ricky Martin,25,24,239,,,,
28,down,Álvaro Soler,Magia,26,2,150,,,,
29,down,Maluma,11:11,27,8,236,,,,
30,down,Nicky Jam,Fénix,28,15,238,,,,
31,down,Manu Chao,Baïonarena (Live),29,11,239,,,,
32,down,Prince Royce,Prince Royce,30,23,236,,,,
33,down,Rodrigo y Gabriela,11:11,31,29,239,,,,
34,down,Aventura,We Broke the Rules,32,14,237,,,,
35,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,13,212,,,,
36,up,Julio Iglesias,La Carretera,44,25,237,,,,
37,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,36,20,239,,,,
38,down,Maluma,"Pretty Boy, Dirty Boy",37,15,239,,,,
39,up,Jennifer Lopez,This Is Me...Then,39,20,238,,,,
40,-,Various Artists,"Ritmos Latinos de Cuba 2015 (Latin Dance, Bachata, Salsa, Merengue Electronico, Pop House)",-,40,1,,,,
41,down,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),40,16,234,,,,
42,up,Santana,Shaman,42,7,236,,,,
43,up,Gotan Project,Lunático,43,15,225,,,,
44,down,Peso Pluma,Sembrando - EP,38,38,2,,,,
45,up,Il Divo,Siempre,45,37,239,,,,
46,down,Rubens Bassini & Los Latinos,Latino Fantástico,41,41,2,,,,
47,down,Black Eyed Peas,Translation,46,4,207,33,2020-06-21,4,2020-06-28
48,down,ROSALÍA,EL MAL QUERER,47,17,237,,,,
49,down,Natalia Oreiro,Tu Veneno,48,24,239,,,,
50,-,Control Machete,"Artilleria Pesada, Presenta:",-,42,3,,,,
51,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",49,45,234,,,,
52,down,Daddy Yankee,Prestige,50,18,232,,,,
53,down,Inti Raymi,Tu Imagen,9,9,2,,,,
54,down,Shakira,Grandes Éxitos,51,16,201,,,,
55,-,Shakira,Las Mujeres Ya No Lloran,-,9,6,,,,
