Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,236,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,230,,,,
3,up,Manu Chao,Clandestino,3,2,232,,,,
4,up,Shakira,Live from Paris,5,2,236,,,,
5,up,Enrique Iglesias,Greatest Hits,6,1,236,,,,
6,up,Manu Chao,Radio Bemba Sound System (Live),11,6,236,,,,
7,down,N.O.H.A.,Tu Café - Taken from Superstar Recordings - EP,4,4,236,,,,
8,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),7,3,234,,,,
9,down,Shakira,El Dorado,8,3,234,,,,
10,down,Santana,Corazón (Deluxe Version),9,5,234,,,,
11,down,Gotan Project,La Revancha del Tango,10,5,236,,,,
12,up,Ska-P,Incontrolable,12,5,232,,,,
13,-,Nacha Pop,El Momento (Remastered),-,13,1,,,,
14,down,Verschiedene Interpreten,The Best of Buena Vista,13,11,236,,,,
15,-,Ana Torroja,Conexión (En Vivo),-,15,1,,,,
16,down,Gotan Project,Best of Gotan Project,14,9,232,,,,
17,down,Luis Fonsi,VIDA,15,8,235,,,,
18,down,Natalia Oreiro,Natalia Oreiro,16,11,235,,,,
19,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),17,9,233,,,,
20,down,Shakira,Laundry Service,18,9,236,,,,
21,down,Marc Anthony,3.0,19,17,236,,,,
22,down,Ricky Martin,Ricky Martin - The Greatest Hits,20,12,234,,,,
23,down,Rodrigo y Gabriela,Rodrigo y Gabriela,21,12,234,,,,
24,down,Café del Mar,"Café del Mar, Vol. 17",22,13,235,,,,
25,down,Maluma,F.A.M.E.,23,12,236,,,,
26,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,24,18,235,,,,
27,down,Ricky Martin,Ricky Martin,25,24,236,,,,
28,down,Álvaro Soler,Magia,26,2,147,,,,
29,down,Maluma,11:11,28,8,233,,,,
30,down,Nicky Jam,Fénix,29,15,235,,,,
31,up,Manu Chao,Baïonarena (Live),31,11,236,,,,
32,up,Prince Royce,Prince Royce,32,23,233,,,,
33,up,Rodrigo y Gabriela,11:11,33,29,236,,,,
34,up,Aventura,We Broke the Rules,34,14,234,,,,
35,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,13,209,,,,
36,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,37,20,236,,,,
37,up,Maluma,"Pretty Boy, Dirty Boy",38,15,236,,,,
38,up,Jennifer Lopez,This Is Me...Then,40,20,235,,,,
39,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),42,16,231,,,,
40,up,Santana,Shaman,43,7,233,,,,
41,up,Gotan Project,Lunático,44,15,222,,,,
42,up,Julio Iglesias,La Carretera,45,25,234,,,,
43,up,Il Divo,Siempre,46,37,236,,,,
44,up,Black Eyed Peas,Translation,47,4,204,33,2020-06-21,4,2020-06-28
45,-,Sum Svistu,Rytmy Z Raje,-,24,97,,,,
46,up,ROSALÍA,EL MAL QUERER,48,17,234,,,,
47,up,Natalia Oreiro,Tu Veneno,49,24,236,,,,
48,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",50,45,231,,,,
49,up,Daddy Yankee,Prestige,51,18,229,,,,
50,down,ROSALÍA,MOTOMAMI,39,24,8,,,,
51,up,Shakira,Grandes Éxitos,52,16,198,,,,
52,down,Callum Melville & Luke Melville,Reggaeton,41,41,2,,,,
53,down,Various Artists,"San Juanitos de Mi Ecuador, Juntos Pero No Revueltos ¡Carajo!, Vol. 1",27,27,2,,,,
54,up,Alvaro Soler,Eterno Agosto,54,6,130,,,,
55,down,LOS SELECTOS ORQUESTA,"Orquesta los Selectos, Sólo Éxitos",30,30,2,,,,
56,down,Mala Rodríguez,Alevosía (Remastered 2022),36,36,2,,,,
