Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,235,,,,
3,up,Manu Chao,Clandestino,3,2,237,,,,
4,up,Shakira,Live from Paris,4,2,241,,,,
5,up,Enrique Iglesias,Greatest Hits,5,1,241,,,,
6,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),7,3,239,,,,
7,up,Shakira,El Dorado,9,3,239,,,,
8,down,Manu Chao,Radio Bemba Sound System (Live),6,6,241,,,,
9,up,Santana,Corazón (Deluxe Version),10,5,239,,,,
10,up,Gotan Project,La Revancha del Tango,11,5,241,,,,
11,down,Luis Fonsi,VIDA,8,8,240,,,,
12,up,Ska-P,Incontrolable,12,5,237,,,,
13,up,Verschiedene Interpreten,The Best of Buena Vista,13,11,241,,,,
14,up,Gotan Project,Best of Gotan Project,15,9,237,,,,
15,up,Natalia Oreiro,Natalia Oreiro,16,11,240,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),17,9,238,,,,
17,up,Shakira,Laundry Service,18,9,241,,,,
18,up,Marc Anthony,3.0,19,17,241,,,,
19,up,Ricky Martin,Ricky Martin - The Greatest Hits,21,12,239,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,22,12,239,,,,
21,up,Gipsy Kings,The Essential Gipsy Kings,23,12,237,,,,
22,up,Café del Mar,"Café del Mar, Vol. 17",24,13,240,,,,
23,up,Maluma,F.A.M.E.,25,12,241,,,,
24,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,18,240,,,,
25,up,Ricky Martin,Ricky Martin,27,24,241,,,,
26,up,Álvaro Soler,Magia,28,2,152,,,,
27,down,Julio Iglesias,La Carretera,14,14,239,,,,
28,up,Maluma,11:11,29,8,238,,,,
29,up,Nicky Jam,Fénix,30,15,240,,,,
30,up,Manu Chao,Baïonarena (Live),31,11,241,,,,
31,up,Prince Royce,Prince Royce,32,23,238,,,,
32,up,Rodrigo y Gabriela,11:11,33,29,241,,,,
33,up,Aventura,We Broke the Rules,34,14,239,,,,
34,-,Peso Pluma,ÉXODO,-,34,1,,,,
35,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,13,214,,,,
36,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,36,20,241,,,,
37,up,Maluma,"Pretty Boy, Dirty Boy",37,15,241,,,,
38,up,Jennifer Lopez,This Is Me...Then,38,20,240,,,,
39,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),39,16,236,,,,
40,up,Santana,Shaman,40,7,238,,,,
41,up,Gotan Project,Lunático,41,15,227,,,,
42,up,Il Divo,Siempre,42,37,241,,,,
43,up,Black Eyed Peas,Translation,43,4,209,33,2020-06-21,4,2020-06-28
44,up,ROSALÍA,EL MAL QUERER,44,17,239,,,,
45,up,Natalia Oreiro,Tu Veneno,45,24,241,,,,
46,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",46,45,236,,,,
47,up,Daddy Yankee,Prestige,47,18,234,,,,
48,up,Shakira,Grandes Éxitos,48,16,203,,,,
49,up,Alvaro Soler,Eterno Agosto,49,6,134,,,,
50,-,Sin Bandera,Hasta Ahora,-,50,1,,,,
51,down,Shakira,Las Mujeres Ya No Lloran,20,9,8,,,,
