Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,202,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,2,111,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,236,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,5,2,29,,,,
6,up,Gala,Freed from Desire,7,6,221,,,,
7,down,Farruko,Pepas,6,1,148,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,185,3,2020-11-08,1,2020-11-15
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,236,21,2019-10-06,19,2019-10-13
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,236,,,,
11,up,Shakira,"Whenever, Wherever",12,3,235,33,2020-02-09,33,2020-02-09
12,down,Bad Bunny,MONACO,11,2,31,,,,
13,up,Bad Bunny,Tití Me Preguntó,14,3,105,,,,
14,down,Daddy Yankee,Gasolina,13,5,234,,,,
15,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,15,15,5,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,8,236,,,,
17,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),20,13,11,,,,
18,down,Aventura,Obsesión,17,14,235,,,,
19,down,Alvaro Soler,Sofia,18,14,211,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),26,3,236,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,236,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,235,60,2019-10-20,7,2019-11-17
23,up,Manu Chao,Bongo Bong,25,8,234,,,,
24,down,Myke Towers & Bad Bunny,ADIVINO,19,19,3,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,2,125,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,24,14,22,,,,
27,down,Shakira,Chantaje (feat. Maluma),23,12,236,,,,
28,up,KAROL G & Tiësto,CONTIGO,29,10,13,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,20,205,,,,
30,down,Nicky Jam & J Balvin,X,27,15,230,,,,
31,up,Zucchero,Baila (Sexy Thing),36,21,226,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,6,105,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,15,236,,,,
34,down,Ricky Martin,Livin' la Vida Loca,30,19,234,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,19,235,,,,
36,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,39,5,57,,,,
37,up,"El Alfa, Darell & Noriel",4K,45,37,20,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),35,20,131,,,,
39,down,ROSALÍA & Rauw Alejandro,BESO,38,3,60,,,,
40,up,J Balvin,Rojo,65,6,47,36,2020-03-08,35,2020-03-29
41,down,Manuel Turizo,La Bachata,37,15,95,,,,
42,up,Álvaro Soler,Magia,55,1,167,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,10,236,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,57,16,112,72,2019-10-06,48,2019-11-03
45,down,Eros Ramazzotti,Un'emozione Per Sempre,41,33,116,,,,
46,up,Enrique Iglesias,Hero,51,17,234,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,35,69,,,,
48,down,J Balvin & Skrillex,In Da Getto,43,1,140,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),50,2,236,37,2019-10-20,37,2019-10-20
50,down,Tayna & Ardian Bujupi,O Jetë,46,14,20,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,11,234,,,,
52,down,Daddy Yankee,Dura,40,33,100,,,,
53,down,Alvaro Soler & Topic,Solo Para Ti,48,2,108,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,33,199,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,70,28,227,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,2,187,94,2021-01-31,47,2021-03-07
57,down,Alvaro Soler,El Mismo Sol,54,5,153,,,,
58,up,KAROL G,TQG,66,4,64,,,,
59,down,Don Omar,Bandoleros (feat. Tego Calderón),42,6,177,,,,
60,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,1,70,,,,
61,up,Bad Bunny,Moscow Mule,74,3,99,,,,
62,down,KAROL G & Nicki Minaj,Tusa,52,1,235,29,2019-11-17,5,2020-02-02
63,up,Kaoma,Lambada,73,54,143,,,,
64,down,ROSALÍA,DESPECHÁ,59,5,94,,,,
