Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,232,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,206,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,210,,,,
4,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,225,,,,
5,down,Marquess,Vayamos Companeros (Radio Edit),4,2,205,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,3,229,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,3,211,,,,
8,up,Jennifer Lopez,Qué Hiciste,10,7,226,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,68,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),14,4,206,,,,
11,up,Marc Anthony,Vivir Mi Vida,15,10,211,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,8,207,,,,
13,up,Daddy Yankee,Limbo,17,11,220,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,14,199,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,13,212,,,,
16,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,208,,,,
17,up,Shakira,"Whenever, Wherever",19,8,229,33,2020-02-09,33,2020-02-09
18,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,15,225,,,,
19,up,Alvaro Soler & Topic,Solo Para Ti,25,1,85,,,,
20,up,Marquess,La Vída Es Limónada (Radio Mix),23,16,226,,,,
21,-,Aventura,Obsesión,-,1,209,,,,
22,up,Manu Chao,Bongo Bong,34,16,197,,,,
23,up,Álvaro Soler,Magia,24,1,157,,,,
24,down,Pitbull,International Love (feat. Chris Brown),5,3,223,,,,
25,down,Kaoma,Lambada,9,5,216,,,,
26,-,Bustamante,El Día Que Te Vayas,-,26,1,,,,
27,-,Jose Casadiego,tokyo,-,27,1,,,,
28,-,Rodry-Go! & Grupo Extra,Me Duele (feat. DJ Paso) [Remix],-,28,1,,,,
29,-,"Dj Adoni, Prince Royce & Darell",Reemplazo,-,29,1,,,,
30,-,Chris Paradise,BACHATA 2024,-,30,1,,,,
31,down,Farruko,Pepas,6,1,132,,,,
32,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,14,221,,,,
33,-,Flor de Lava,"El velo se cayó (feat. Brina Quoya, Maria McCausland, Natalia Medina, Paula Van Hissenhoven, Pilar Cabrera & Sabi Satizábal)",-,33,1,,,,
34,-,"Original Elias, Moncho Chavea & Omar Montes",WASA WASA (feat. Yotuel & FMK),-,34,1,,,,
35,-,Jiory & Sebas Garreta,HOLA (Bachata Version),-,35,1,,,,
36,-,Ha-Ash,Supongo Que Lo Sabes,-,36,1,,,,
37,-,Vicente Fernández,El Rey (En Vivo),-,37,1,,,,
38,-,MR. Don & DerekVinci,Mismo Error,-,38,1,,,,
39,-,Aromas de Feria,Sevillanas de Triana,-,39,1,,,,
40,-,Kevin Kaarl,Mujer Distante,-,40,1,,,,
41,-,Aromas de Feria,Esta Niña Tiene Tarde,-,41,1,,,,
42,-,Pinto Picasso & Jensen,Un Trago Una Bachata,-,42,1,,,,
43,-,Raul Paz,No Me Digas Que No,-,43,1,,,,
44,-,Aromas de Feria,La Vuelta del Camino,-,44,1,,,,
45,-,Mayinbito & Ralphy Dreamz,A Mil Pedazos,-,45,1,,,,
46,-,Felix Andino & Dj Joselyn,Lady,-,46,1,,,,
47,-,Aromas de Feria,Vamos a Beber,-,47,1,,,,
48,-,Arlene MC,6 Tragos De Hennessy,-,48,1,,,,
49,-,Prince Royce,Morfina (feat. Paloma Mami),-,49,1,,,,
50,-,Prince Royce,Llamada Perdida,-,50,1,,,,
51,-,Luchy DR & Karlos Rosé,Desde Cero,-,51,1,,,,
52,-,Alfredo Rolando Ortiz,By the Seashore (A orillas del mar),-,52,1,,,,
53,-,Franda,Dietas (Parodia),-,53,1,,,,
54,-,Imperio Nano,Me Gusta un Tro,-,54,1,,,,
55,-,"Cuevas Sergio, Los Caracas & Los Quirpa",Torrealbara,-,55,1,,,,
