Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,93,,,,
2,-,Blossom (Georgio Schultz),Blossom (Georgio Schultz) [Mixed],-,2,20,,,,
3,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,19,,,,
4,up,Enrique Iglesias & Yotuel,Fría,4,3,8,,,,
5,-,Kali Uchis,Igual Que Un Ángel,-,5,2,,,,
6,-,floyymenor & Cris Mj,Gata Only,-,6,1,,,,
7,down,Enrique Iglesias,Space in My Heart,5,5,5,,,,
8,up,Chacka,Airplanes (Freestyle),11,8,3,,,,
9,-,GATAFIERA,Perreo Deculonizado,-,9,1,,,,
10,down,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),8,1,33,,,,
11,-,Seu Jorge,Burguesinha,-,9,2,,,,
