Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,107,,,,
2,up,Ayra Starr,The Year I Turned 21,6,2,4,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,190,,,,
4,down,Jerry,RAW,2,1,5,,,,
5,down,Diljit Dosanjh,Ghost,4,1,36,,,,
6,-,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,-,3,7,,,,
7,up,Hirini Melbourne,Forest and Ocean (Bird Songs),12,2,164,,,,
8,up,Sukha,UNDISPUTED - EP,9,1,27,,,,
9,up,Brian Crain,Deep Focus Piano Study Playlist,15,6,94,,,,
10,up,Hermanos Gutiérrez,Sonido Cósmico,11,9,9,,,,
11,down,Vieux Farka Touré & Khruangbin,Ali,7,1,90,,,,
12,-,Janet - Jak Esim,Antik Bir Hüzün - Judeo-Espanyol Ezgiler,-,12,1,,,,
13,up,Arooj Aftab,Vulture Prince (Deluxe Edition),54,5,84,,,,
14,up,Mahbod Pakdel,Tanine Eshgh,24,9,111,,,,
15,-,Various Artists,Didgeridoo Rocks!,-,15,1,,,,
16,up,Tarlaneh Jomleyi,Farakuye Yardehi,16,11,28,,,,
17,-,Bhai Joginder Singh Riar,Gur Sikha Man Vadaiya,-,17,7,,,,
18,up,Prem Dhillon,Limitless,99,1,33,,,,
19,-,Saint Levant,DEIRA,-,19,1,,,,
20,up,Pedro Mizutani & Skinshape,Pensando Baixo - EP,53,20,2,,,,
21,down,Gong Bath,Gong Sound Bath,13,13,2,,,,
22,up,Moradem Hastani,Tarsuyi Rastegar,46,20,6,,,,
23,up,Sepand Houshyar,Tarannome Vasl,23,8,109,,,,
24,up,Cafe Music BGM channel,Island Brew,78,3,7,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,34,1,171,100,2020-12-27,65,2021-01-03
26,up,Deva Premal & Miten,More Than Music,41,23,27,,,,
27,-,Various Artists,Congo Funk! - Sound Madness From The Shores Of The Mighty Congo River (Kinshasa/Brazzaville 1969-1982) (Analog Africa No.38),-,27,2,,,,
28,-,Mohitveer & 4theworld,Heart & Soul - EP,-,28,1,,,,
29,up,Amrinder Gill,Angrej,29,18,52,,,,
30,up,Maisey Rika,Hinamarama,31,5,24,,,,
31,-,The Dublin City Ramblers,The Craic and the Porter Black (The Best of Irish Pub Songs),-,31,1,,,,
32,down,Faranak Vahdat,Ghorbate Khofnak,28,14,41,,,,
33,-,Tony Allen,Secret Agent,-,33,1,,,,
34,down,Patea Maori Club,Poi E (25th Anniversary Edition),17,1,126,,,,
35,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,27,12,40,,,,
36,up,Savaiki,Ziona,38,4,96,,,,
37,-,Clannad,Legend (2003 - Remaster),-,37,5,,,,
38,-,Te Panekiretanga o te Reo,Ko te Reo kia Wana (feat. Tawaroa Kawana & Leon Blake),-,3,17,,,,
39,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,60,9,53,,,,
40,up,Yaima,Ceremonia,45,19,17,,,,
41,-,Various Artists,At Ease,-,41,2,,,,
42,down,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,19,12,21,,,,
43,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,74,3,145,,,,
44,down,Malte Marten,An Ode to the Moon,33,33,4,,,,
45,down,Choir Of Western Samoa Teachers' Training College & Apia,Samoan Songs of Worship,10,9,34,,,,
46,down,Te Matatini,He Tau Makuru - Te Matakōkiri,14,2,108,,,,
47,down,Tinariwen,Elwan,5,5,44,,,,
48,-,The Vunimono Village Church Choir,The Vunimono Village Church Choir,-,45,3,,,,
49,-,Signature by SB & Bhalwaan,Now or Never,-,5,37,,,,
50,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,20,13,,,,
51,-,The Pipes & Drums of Leanisch,Spirit of Scotland - Essential Bagpipe Anthems,-,42,9,,,,
52,-,Gregorian Chant,Songs of the Spirit,-,52,3,,,,
53,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,10,63,,,,
54,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,17,5,,,,
55,-,Van Morrison & The Chieftains,Irish Heartbeat,-,6,65,,,,
56,-,The Neighbours String Band,The Neighbours String Band (Remastered Version),-,56,1,,,,
57,down,Putumayo,African Celebration by Putumayo,22,22,3,,,,
58,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,5,49,,,,
59,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,10,19,,,,
60,-,Ty Burhoe & Bill Douglas,Horizon,-,60,1,,,,
61,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,7,82,,,,
62,-,The Radha Krsna Temple (London),The Radha Krsna Temple,-,62,1,,,,
63,-,Multi-interprètes,Putumayo Presents Bossa Nova,-,13,7,,,,
64,-,The Gypsies,Swar Utsav 2001 -  Sri Lankan Folk,-,23,5,,,,
65,-,Rodrigo Rodriguez,Shakuhachi - Japan,-,65,1,,,,
66,-,Manu Chao,Clandestino,-,7,124,,,,
67,down,Tarna & Byg Byrd,We Can't Lose - EP,20,20,2,,,,
68,up,Vaniah Toloa,Tofi O Tamatane,93,20,12,,,,
69,-,Sonambé,Siembra,-,25,7,,,,
70,up,Ablaye Cissoko & Volker Goetze,Amanke Dionti,80,3,13,,,,
71,down,Jonna Jinton,Songs & Callings,61,30,4,,,,
72,-,Vaniah Toloa,Tautai Oe,-,13,71,,,,
73,-,Vaniah Toloa,E Le Galo Oe,-,25,27,,,,
74,-,Babbu Maan,Singh Better Than King,-,37,17,,,,
75,down,Admas,Sons of Ethiopia,49,49,4,,,,
76,-,Nancy Vieira,No Ama,-,76,2,,,,
77,-,Khun Narin,II,-,77,1,,,,
78,down,Maisey Rika,Whitiora,18,1,237,,,,
79,-,Babbu Maan,Mera Gham,-,27,17,,,,
80,down,The Touré-Raichel Collective,The Tel Aviv Session,48,36,15,,,,
81,-,蔡琴,蔡琴經典·壹,-,36,3,,,,
82,up,Hermanos Gutiérrez,Eternamente,91,48,3,,,,
83,-,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),-,83,1,,,,
84,down,Secret Garden,Songs From a Secret Garden,21,7,48,,,,
85,-,Stevin McNamara,Shanti Guitar,-,45,4,,,,
86,-,Varios Artistas,"The Best of Messianic Praise & Worship, Vol. Two",-,86,1,,,,
87,-,Flory Jagoda,Arvoliko,-,87,1,,,,
88,-,Orange Blossom,Under the Shade of Violets,-,88,2,,,,
89,down,Varios Artistas,Românticas Anos 80,64,9,17,,,,
90,down,群星,"For the Love of You, Vol. 2",37,37,2,,,,
91,down,Various Artists,Cook Island Artists Compilation 2009,70,37,16,,,,
92,-,Nikos Amorgianos,Byzantine Hymns,-,92,1,,,,
93,-,Elida Almeida,Di Lonji,-,93,1,,,,
94,down,Hermanos Gutiérrez,Hijos Del Sol,26,5,70,,,,
95,-,Savaiki,Solomona,-,11,17,,,,
96,-,佛光山梵呗赞颂团,法音清流No. 10: 南無本師釋迦牟尼佛,-,96,1,,,,
97,-,Gipsy Kings,The Essential Gipsy Kings,-,10,58,,,,
98,-,Aloha Oe Hawaiian Music,Hawaiian Music Ukulele and Steel Guitar,-,63,2,,,,
99,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,14,27,,,,
100,-,Various Artists,Off Da Coconut Husk (Cook Island Allstars Remix),-,6,121,,,,
