Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,1,1,3,,,,
2,up,Rain Sounds,To Fall Asleep To,2,1,105,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,188,,,,
4,up,Diljit Dosanjh,Ghost,4,1,34,,,,
5,up,Hirini Melbourne,Forest and Ocean (Bird Songs),5,2,162,,,,
6,up,Sukha,UNDISPUTED - EP,9,1,25,,,,
7,up,Tinariwen,Amatssou (Deluxe),16,7,11,,,,
8,-,Maisey Rika,Whitiora,-,1,235,,,,
9,up,Hermanos Gutiérrez,Sonido Cósmico,19,9,7,,,,
10,up,Te Matatini,He Tau Makuru - Te Matakōkiri,17,2,106,,,,
11,up,Tinariwen,Elwan,30,11,42,,,,
12,up,Mahbod Pakdel,Tanine Eshgh,27,9,109,,,,
13,up,Patea Maori Club,Poi E (25th Anniversary Edition),38,1,124,,,,
14,up,Tarlaneh Jomleyi,Farakuye Yardehi,69,11,26,,,,
15,down,Hermanos Gutiérrez,Hijos Del Sol,8,5,68,,,,
16,down,Vieux Farka Touré & Khruangbin,Ali,7,1,88,,,,
17,-,Faranak Vahdat,Ghorbate Khofnak,-,14,39,,,,
18,down,Choir Of Western Samoa Teachers' Training College & Apia,Samoan Songs of Worship,15,9,32,,,,
19,up,Arooj Aftab,Vulture Prince (Deluxe Edition),23,5,82,,,,
20,up,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,36,12,19,,,,
21,up,Rākai Whauwhau,Toiora - EP,26,3,5,,,,
22,up,Sepand Houshyar,Tarannome Vasl,61,8,107,,,,
23,-,432 Hz Frequencies,Grounding Melodies - EP,-,23,1,,,,
24,-,Niall,Masterpeace,-,12,10,,,,
25,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,9,51,,,,
26,-,New Zealand Maori Ensemble,Maori Songs of New Zealand,-,3,143,,,,
27,up,CRYSTAL NADA,あわ歌 - AWA UTA -,51,14,41,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,32,1,169,100,2020-12-27,65,2021-01-03
29,-,Putumayo,African Celebration by Putumayo,-,29,1,,,,
30,-,Mr Bongo,"Mr. Bongo Record Club, Vol. 1",-,30,3,,,,
31,down,Prem Dhillon,Archives - EP,25,21,24,,,,
32,up,Te Matatini,He Tau Makuru - Te Matakāinga,39,2,91,,,,
33,down,Brian Crain,Deep Focus Piano Study Playlist,10,6,92,,,,
34,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,3,11,,,,
35,-,Malte Marten,An Ode to the Moon,-,35,2,,,,
36,-,Clint Mariteragi,Tamari'i No Tahiti,-,8,27,,,,
37,down,Moradem Hastani,Tarsuyi Rastegar,20,20,4,,,,
38,-,Omah Lay,Boy Alone (Deluxe),-,1,27,,,,
39,-,CKay,Sad Romance,-,13,16,,,,
40,-,Chakrini,Songs of the Soul,-,40,2,,,,
41,-,Leonardo Prakash & Manuel Pelliza,Flames of Mystery,-,41,1,,,,
42,-,Mr Tee,"Mr Tee, Vol. 6",-,42,1,,,,
43,-,K.S Makhan,Dildar,-,38,7,,,,
44,-,Innisfree Ceoil,Relax with the Music of Ireland,-,44,2,,,,
45,-,Johnny McEvoy,20 Best Loved Irish Songs from Ireland,-,45,2,,,,
46,-,Gagan Balran,Count Me Out - EP,-,46,3,,,,
47,down,Sonambé,Siembra,37,25,6,,,,
48,-,Putumayo,Global Relaxation by Putumayo,-,48,1,,,,
49,-,Te Matatini,Herenga Waka Herenga Tangata,-,1,29,,,,
50,-,Pedro Ricardo,Soprem Bons Ventos,-,50,1,,,,
51,-,Brogue,Popscots Red Hot Dance Party Mix,-,51,1,,,,
52,-,xaviersobased,Keep It Goin Xav,-,52,3,,,,
53,-,Tommy Scott's Pipes & Strings of Scotland,Tommy Scott's Pipes & Strings of Scotland Vol 2 Tis a Gift (feat. Pipe Major Willie Cochrane),-,53,1,,,,
54,-,YUZ,Emerald Pick,-,54,1,,,,
55,-,Jagadguru Shree Kripalu Ji Maharaj,Devotional Songs and Kirtans of Jagadguru Shree Kripalu Ji Maharaj Volume 2,-,21,8,,,,
56,-,Bobby Alu & Foloi Iulia,Samoa Silasila - EP,-,56,1,,,,
57,-,Emanuele Ammendola,Migrà,-,57,1,,,,
58,-,Epic North,Return of the Viking,-,58,1,,,,
59,up,Penina O Tiafau,"Music of Samoa, Vol. 1",65,21,12,,,,
60,down,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",48,32,15,,,,
61,up,Peace Chapel,In Awe of You (Matautia Oe),100,61,2,,,,
62,-,Deep Forest,World Mix,-,15,32,,,,
63,-,ミラクルミュージカル,Hawaii: Part II,-,4,90,,,,
64,-,Sahara Rose,My Body Is an Altar,-,25,2,,,,
65,-,Mr Tee,Fly Away Home,-,56,2,,,,
66,-,Me and My Friends,Before I Saw the Sea,-,66,3,,,,
67,down,Danheim,Mannavegr,66,24,19,,,,
68,-,Next Time,Live From Jane Sandanski,-,68,1,,,,
69,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,32,23,,,,
70,-,Huun-Huur-Tu,The Orphan's Lament,-,70,2,,,,
71,-,Deya Dova,The Jasmani Garden,-,71,8,,,,
72,-,shianamaka,Hiva Fakatonga Mix,-,72,2,,,,
73,-,Admas,Sons of Ethiopia,-,73,2,,,,
74,down,Te Panekiretanga o te Reo,Ko te Reo kia Wana (feat. Tawaroa Kawana & Leon Blake),6,3,16,,,,
75,-,Khruangbin,Late Night Tales: Khrungbin,-,1,61,,,,
76,-,St Joseph's Maori Girls College & Te Aute College,Haere Mai - Welcome,-,69,3,,,,
77,-,Ani Choying Drolma,Inner Peace,-,41,10,,,,
78,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,41,3,,,,
79,down,Heilung,Drif,46,9,32,,,,
80,down,Maisey Rika,Hinamarama,13,5,22,,,,
81,-,Ata Kak,Obaa Sima,-,42,6,,,,
82,down,Chantress Seba,Light Healing (Live Sessions) - EP,42,17,16,,,,
83,-,Siavash Ghomayshi,Sargozasht,-,83,1,,,,
84,-,Flavia Coelho,Sonho real,-,24,3,,,,
85,-,"Gaurav Raina, Komorebi & Curtain Blue",Anita Dongre Rewild,-,85,1,,,,
86,-,Gong Bath,Gong Bath Meditation,-,86,1,,,,
87,-,Bratsch,Urban Bratsch,-,87,1,,,,
88,down,Ayra Starr,The Year I Turned 21,41,41,2,,,,
89,-,Yothu Yindi,Tribal Voice,-,39,7,,,,
90,-,Elyanna,WOLEDTO,-,8,4,,,,
91,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,17,4,,,,
92,down,Michael Mamaia,"Michael Mamaia, Vol. 4 (Nanei Le Po Manaia)",12,12,2,,,,
93,-,Krishna Das,Flow of Grace,-,93,1,,,,
94,-,Various Artists,Къарачай-Малкъар джырла (Сборник карачево-балкарской музыки),-,94,1,,,,
95,up,Prem Dhillon,Limitless,95,1,31,,,,
96,-,Bhalwaan & Signature by SB,The Blueprint,-,1,23,,,,
97,-,The Vunimono Village Church Choir,The Vunimono Village Church Choir,-,45,2,,,,
98,-,Albatross,Ma Ra Malai,-,98,1,,,,
99,down,Terry Oldfield & Soraya,Peaceful Hearts,34,34,2,,,,
100,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,10,62,,,,
