Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,19,1,2,,,,
2,down,Rain Sounds,To Fall Asleep To,1,1,108,,,,
3,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,6,3,8,,,,
4,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,191,,,,
5,up,Hermanos Gutiérrez,Sonido Cósmico,10,5,10,,,,
6,down,Diljit Dosanjh,Ghost,5,1,37,,,,
7,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,7,1,,,,
8,down,Hirini Melbourne,Forest and Ocean (Bird Songs),7,2,165,,,,
9,up,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,42,9,22,,,,
10,up,Maisey Rika,Hinamarama,30,5,25,,,,
11,down,Brian Crain,Deep Focus Piano Study Playlist,9,6,95,,,,
12,down,Jerry,RAW,4,1,6,,,,
13,up,蔡琴,蔡琴經典·壹,81,13,4,,,,
14,down,Sukha,UNDISPUTED - EP,8,1,28,,,,
15,up,Te Matatini,He Tau Makuru - Te Matakōkiri,46,2,109,,,,
16,down,Vieux Farka Touré & Khruangbin,Ali,11,1,91,,,,
17,up,Choir Of Western Samoa Teachers' Training College & Apia,Samoan Songs of Worship,45,9,35,,,,
18,up,Prem Dhillon,Limitless,18,1,34,,,,
19,up,Patea Maori Club,Poi E (25th Anniversary Edition),34,1,127,,,,
20,down,Tarlaneh Jomleyi,Farakuye Yardehi,16,11,29,,,,
21,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,7,19,,,,
22,up,Faranak Vahdat,Ghorbate Khofnak,32,14,42,,,,
23,-,Gipsy Kings,Gipsy Kings,-,4,68,,,,
24,up,Tarna & Byg Byrd,We Can't Lose - EP,67,20,3,,,,
25,down,Mahbod Pakdel,Tanine Eshgh,14,9,112,,,,
26,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,35,12,41,,,,
27,down,Janet - Jak Esim,Antik Bir Hüzün - Judeo-Espanyol Ezgiler,12,12,2,,,,
28,down,Sepand Houshyar,Tarannome Vasl,23,8,110,,,,
29,down,Arooj Aftab,Vulture Prince (Deluxe Edition),13,5,85,,,,
30,-,Josh Tatofi,Pua Kiele,-,6,106,,,,
31,up,Hermanos Gutiérrez,Hijos Del Sol,94,5,71,,,,
32,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,3,121,,,,
33,-,King Promise,True To Self,-,33,1,,,,
34,down,Amrinder Gill,Angrej,29,18,53,,,,
35,down,Cafe Music BGM channel,Island Brew,24,3,8,,,,
36,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,43,3,146,,,,
37,down,Moradem Hastani,Tarsuyi Rastegar,22,20,7,,,,
38,-,Hariprabodham,Amrut Aaradhana,-,38,5,,,,
39,up,Manu Chao,Clandestino,66,7,125,,,,
40,up,Maisey Rika,Whitiora,78,1,238,,,,
41,-,Maher Zain,Thank You Allah (Malay Version),-,41,3,,,,
42,-,Kon Sira,Kon Sira... (Sefardské písně),-,42,10,,,,
43,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",53,10,64,,,,
44,down,Pedro Mizutani & Skinshape,Pensando Baixo - EP,20,20,3,,,,
45,-,Shaka Lion & Singularis,Soulection White Label - Shaka Lion & Singularis - EP,-,29,7,,,,
46,-,Various Artists,The Best of Scotland,-,46,1,,,,
47,up,Putumayo,African Celebration by Putumayo,57,22,4,,,,
48,-,Rākai Whauwhau,Toiora - EP,-,3,6,,,,
49,-,Fabrizio De André,"Fabrizio de André, Vol. 1",-,17,3,,,,
50,-,Sleepy Fish,Underwater,-,50,1,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,25,1,172,100,2020-12-27,65,2021-01-03
52,-,Manu Chao,Próxima Estación: Esperanza,-,12,46,,,,
53,-,"Regula Curti, Dechen Shak-Dagsay & Sawani Shende-Sathaye",Love Within: Beyond,-,53,3,,,,
54,down,The Dublin City Ramblers,The Craic and the Porter Black (The Best of Irish Pub Songs),31,31,2,,,,
55,up,Varios Artistas,Românticas Anos 80,89,9,18,,,,
