Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,1,1,3,,,,
2,up,Rain Sounds,To Fall Asleep To,3,1,110,,,,
3,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,4,3,10,,,,
4,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,6,1,193,,,,
5,down,Hermanos Gutiérrez,Sonido Cósmico,2,2,12,,,,
6,down,Saint Levant,DEIRA,5,1,4,,,,
7,up,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,8,8,24,,,,
8,up,Jerry,RAW,12,1,8,,,,
9,up,Maisey Rika,Hinamarama,10,5,27,,,,
10,down,Hirini Melbourne,Forest and Ocean (Bird Songs),9,2,167,,,,
11,down,Diljit Dosanjh,Ghost,7,1,39,,,,
12,up,Sepand Houshyar,Tarannome Vasl,16,8,112,,,,
13,up,Sukha,UNDISPUTED - EP,30,1,30,,,,
14,up,Mahbod Pakdel,Tanine Eshgh,18,9,114,,,,
15,up,Tarlaneh Jomleyi,Farakuye Yardehi,24,11,31,,,,
16,-,Victony,Stubborn,-,,1,,,,
17,-,New Zealand Maori Ensemble,Maori Songs of New Zealand,-,3,147,,,,
18,up,CRYSTAL NADA,あわ歌 - AWA UTA -,45,14,45,,,,
19,down,Faranak Vahdat,Ghorbate Khofnak,14,14,44,,,,
20,up,Chantress Seba,Light Healing (Live Sessions) - EP,55,17,19,,,,
21,-,Omah Lay,Boy Alone (Deluxe),-,1,28,,,,
22,up,Patea Maori Club,Poi E (25th Anniversary Edition),38,1,129,,,,
23,up,Savaiki,Ziona,58,4,99,,,,
24,up,Shashl,Butterflies - EP,53,53,2,,,,
25,down,Te Matatini,He Tau Makuru - Te Matakōkiri,13,2,111,,,,
26,down,Brian Crain,Deep Focus Piano Study Playlist,15,6,97,,,,
27,up,Hermanos Gutiérrez,Hijos Del Sol,28,5,73,,,,
28,down,King Promise,True To Self,11,11,3,,,,
29,down,Malte Marten,An Ode to the Moon,19,19,6,,,,
30,down,Moradem Hastani,Tarsuyi Rastegar,17,17,9,,,,
31,-,Ottmar Liebert,Waiting 'n' Swan,-,,1,,,,
32,-,Jonna Jinton,Songs & Callings,-,30,6,,,,
33,down,Deep Forest,World Mix,25,15,35,,,,
34,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,7,83,,,,
35,up,Fabrizio De André,"Fabrizio de André, Vol. 1",61,17,5,,,,
36,up,Hermanos Gutiérrez,El Camino De Mi Alma,78,10,21,,,,
37,-,MaChlast,Doppeltbrennt,-,,1,,,,
38,-,Wardruna,Kvitravn - First Flight of the White Raven,-,29,5,,,,
39,down,Various Artists,"Vaimutu All Star Mix, Vol. 2",27,4,42,,,,
40,down,Arooj Aftab,Vulture Prince (Deluxe Edition),20,5,87,,,,
41,-,HRJXT & Intense,Heat,-,2,12,,,,
42,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,26,12,43,,,,
43,down,Prem Dhillon,Limitless,39,1,36,,,,
44,up,VT1S,Vt1s,99,3,100,,,,
45,-,CKay,Sad Romance,-,13,17,,,,
46,-,Cirque du Soleil,Varekai,-,96,2,,,,
47,-,Ruia,Hawaiki,-,5,115,,,,
48,-,Ap Joshua Selman,MY PROPHETIC DECLARATIONS (Live),-,,1,,,,
50,-,The Gloaming,The Gloaming,-,35,11,,,,
51,down,Putumayo,African Celebration by Putumayo,37,22,6,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,36,1,174,100,2020-12-27,65,2021-01-03
54,-,Mirabai Ceiba,A Hundred Blessings,-,47,2,,,,
55,-,Teddy Afro,Ethiopia,-,25,20,,,,
56,-,Akon,Afro Freak,-,3,10,,,,
57,-,Various Artists,Okinawa - The Ultimate Sound Souvenir,-,94,2,,,,
58,-,xaviersobased,Keep It Goin Xav,-,52,4,,,,
59,-,Apache Dream,Native American Music,-,56,4,,,,
60,-,Amadou & Mariam,La Confusion,-,85,4,,,,
61,down,Juanita Euka,Mabanzo,34,34,2,,,,
62,-,Natasa Theodoridou,I Erotiki Natasa 2,-,43,2,,,,
63,-,The Kiwi Sound,Maori Favourites,-,20,6,,,,
64,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,48,2,,,,
65,-,Israel Kamakawiwo'ole,Alone in IZ World,-,10,16,,,,
66,down,Maisey Rika,Whitiora,23,1,240,,,,
67,-,Birds of New Zealand,Land Bird Calls / Sea Bird Calls,-,4,45,,,,
68,-,Celtic Thunder,Act Two,-,78,3,,,,
69,-,Various Artists,Sampoorna Garbh Sanskar,-,,1,,,,
70,-,Leon Schuster,Hie' Kommie Bokke!,-,11,20,,,,
71,-,Alexandrov Ensemble,70th Anniversary (Special Edition) (70ème Anniversaire (Editions Spéciale)),-,15,11,,,,
72,-,Notorious Jatt,All Due Respect,-,,1,,,,
73,-,KOKOROKO,KOKOROKO - EP,-,31,16,,,,
74,-,Ladysmith Black Mambazo,World Music,-,,1,,,,
75,-,Vaniah Toloa,Tukau - To Be Left Behind,-,27,27,,,,
76,down,Amrinder Gill & Dr.Zeus,Judaa,33,16,24,,,,
77,-,"Not Drowning, Waving",Proof,-,56,2,,,,
78,-,Hailu Mergia,Hailu Mergia & His Classical Instrument: Shemonmuanaye,-,30,6,,,,
79,-,"Paul Mark, His Orchestra & Voices",Golden Melodies from Japan,-,,1,,,,
80,up,Prem Dhillon,Archives - EP,84,21,27,,,,
81,up,Mabe Fratti,Se Ve Desde Aquí,85,20,4,,,,
82,-,Srila Prabhupada,Hare Krishna,-,23,16,,,,
83,-,Fela Kuti,Gentleman,-,,1,,,,
84,down,Judy Frankel,Stairway of Gold - Songs of the Sephardim,43,12,9,,,,
85,-,Deva Premal,Love Is Space,-,51,4,,,,
86,-,Loreena McKennitt,The Visit,-,48,5,,,,
87,down,Gipsy Kings,Gipsy Kings,42,4,70,,,,
88,-,Paula Fuga,Lilikoi,-,51,2,,,,
89,down,Choir Of Western Samoa Teachers' Training College & Apia,Samoan Songs of Worship,50,9,37,,,,
90,-,Deva Premal & Miten,More Than Music,-,23,28,,,,
91,-,Punialava’a,Tagi Le Atunu'u Pele,-,7,26,,,,
92,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,3,122,,,,
93,-,Aniseto Falemoe,"Samoa To'afilemu, Vol. 13",-,39,7,,,,
95,-,Tinariwen,Elwan,-,5,46,,,,
96,-,Penina O Tiafau,"Music of Samoa, Vol. 1",-,21,13,,,,
97,-,Ani Choying Drolma,Inner Peace,-,41,12,,,,
98,-,Bohemia,Skull & Bones,-,35,18,,,,
99,-,Janet - Jak Esim,Antik Bir Hüzün - Judeo-Espanyol Ezgiler,-,12,3,,,,
100,down,Vieux Farka Touré & Khruangbin,Ali,31,1,93,,,,
