Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,18,,,,
2,up,Capital Cities,Safe and Sound,2,2,108,,,,
3,up,Coldplay,Yellow,3,1,108,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,3,,,,
5,up,BoyWithUke,Toxic,67,5,2,,,,
6,up,Coldplay,The Scientist,8,2,108,,,,
7,up,The Neighbourhood,Sweater Weather,7,4,108,77,2021-01-10,63,2021-02-07
8,down,Monsieur Periné,Nuestra canción,6,5,7,,,,
9,down,Imagine Dragons,Believer,5,2,108,,,,
10,down,Radiohead,Creep,9,1,108,,,,
11,up,Tame Impala,The Less I Know the Better,23,4,108,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,5,18,,,,
13,down,Coldplay,Adventure of a Lifetime,11,1,108,,,,
14,down,Tones and I,Dance Monkey,12,1,108,6,2019-10-06,1,2019-11-10
15,up,LP,Lost on You,16,5,108,,,,
16,up,Glass Animals,Heat Waves,18,5,23,75,2021-02-28,71,2021-03-07
17,down,Coldplay,A Sky Full of Stars,13,2,108,,,,
18,up,Coldplay,Clocks,24,5,74,,,,
19,down,WILLOW,Wait a Minute!,14,1,98,,,,
20,down,Coldplay,Hymn for the Weekend,17,4,108,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,5,77,,,,
22,down,twenty one pilots,Stressed Out,19,7,108,,,,
23,down,Foster the People,Pumped Up Kicks,20,8,108,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,1,108,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,15,108,,,,
26,down,twenty one pilots,Ride,25,13,108,,,,
27,up,Coldplay,Viva La Vida,28,2,74,,,,
28,down,Billie Eilish,bad guy,22,2,108,5,2019-10-06,5,2019-10-06
29,down,Hoobastank,The Reason,27,16,108,,,,
30,down,K.Flay,High Enough,15,15,4,,,,
31,up,Rex Orange County,Television / so Far so Good,32,31,5,,,,
32,up,Lewis Capaldi,Someone You Loved,34,2,96,4,2019-10-06,4,2019-10-06
33,up,Coldplay,Fix You,38,9,108,,,,
34,up,イマジン・ドラゴンズ,Demons,39,16,108,,,,
35,up,The Neighbourhood,Daddy Issues,35,13,94,,,,
36,down,Tove Lo,Habits (Stay High),30,21,90,,,,
37,down,Billie Eilish,idontwannabeyouanymore,33,4,108,,,,
38,up,Beach House,Space Song,42,24,30,,,,
39,up,Halsey,Without Me,44,3,108,33,2019-10-06,29,2019-10-27
40,down,Billie Eilish,Bored,31,5,10,,,,
41,up,コールドプレイ,パラダイス,49,7,108,,,,
42,down,Oasis,Wonderwall (Remastered),40,5,67,,,,
43,down,Billie Eilish,bellyache,41,8,108,,,,
44,up,Arctic Monkeys,505,51,2,68,,,,
45,down,The Strokes,The Adults Are Talking,37,5,68,,,,
46,down,Coldplay X BTS,My Universe,36,1,10,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),43,2,97,,,,
48,down,Phantogram,Black Out Days (Future Islands Remix),45,10,26,,,,
49,down,Billie Eilish,everything i wanted,46,2,107,53,2019-11-17,3,2019-11-24
50,down,Billie Eilish,when the party's over,47,5,108,99,2019-12-29,27,2020-02-02
51,down,Vance Joy,Riptide,48,11,94,,,,
52,up,Surf Curse,Freaks,54,2,26,,,,
53,down,Gorillaz,Feel Good Inc.,50,37,107,,,,
54,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),97,54,2,,,,
55,down,Red Hot Chili Peppers,Can't Stop,52,17,108,,,,
56,up,Gorillaz,Clint Eastwood,62,30,105,,,,
57,up,Foster the People,Imagination,60,26,108,,,,
58,down,Lewis Capaldi,Before You Go,55,3,101,45,2019-11-24,10,2020-08-30
59,up,Imagine Dragons,Thunder,66,22,108,,,,
60,down,Green Day,Boulevard of Broken Dreams,57,44,108,,,,
61,up,Coldplay,Trouble,72,13,102,,,,
62,up,Arctic Monkeys,Fluorescent Adolescent,83,17,106,,,,
63,up,Lord Huron,The Night We Met,64,13,90,,,,
64,down,Billie Eilish,ocean eyes,56,11,107,67,2019-12-29,67,2019-12-29
65,down,The Cure,Boys Don't Cry,58,2,79,,,,
66,up,Coldplay,In My Place,68,11,73,,,,
67,down,Sublime,Santeria,59,54,5,,,,
68,down,The 1975,Somebody Else,65,36,107,,,,
69,down,Red Hot Chili Peppers,Otherside,63,21,106,,,,
70,down,Lana Del Rey,Dealer,53,4,6,,,,
71,up,The Killers,Mr. Brightside,82,51,91,,,,
72,down,Red Hot Chili Peppers,Scar Tissue,71,26,97,,,,
73,up,Kodaline,All I Want,75,42,92,,,,
74,down,KALEO,Way Down We Go,61,14,67,,,,
75,up,Billie Eilish,NDA,88,1,21,,,,
76,down,Kings of Leon,Sex on Fire,70,49,105,,,,
77,up,Red Hot Chili Peppers,Californication,81,26,106,,,,
78,down,Arctic Monkeys,R U Mine?,69,12,70,,,,
79,up,Dayglow,Can I Call You Tonight?,79,4,95,,,,
80,-,Coldplay,Sparks,-,12,1,,,,
81,down,Twin Cabins,Swing Lynn,73,31,25,,,,
82,up,Billie Eilish,Therefore I Am,87,1,52,97,2020-11-15,4,2020-11-22
83,up,Fun.,We Are Young (feat. Janelle Monáe),86,39,87,,,,
84,-,Arctic Monkeys,I Wanna Be Yours,-,2,29,,,,
85,down,Taylor Swift,willow,77,1,32,73,2020-12-13,2,2020-12-20
86,down,Red Hot Chili Peppers,Snow (Hey Oh),74,51,33,,,,
87,-,Billie Eilish,Your Power,-,1,29,74,2021-05-02,5,2021-05-09
88,up,Red Hot Chili Peppers,Under the Bridge,90,63,40,,,,
89,down,Red Hot Chili Peppers,Californication,76,76,6,,,,
90,up,Mac DeMarco,My Kind of Woman,92,87,2,,,,
91,-,Jaymes Young,Infinity,-,11,1,,,,
92,down,Panic! At the Disco,High Hopes,89,22,87,,,,
93,down,The Killers,Human,85,42,21,,,,
94,up,Taylor Swift,cardigan,95,1,43,72,2020-07-26,1,2020-08-02
95,up,Red Hot Chili Peppers,Under the Bridge,100,80,3,,,,
96,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,44,11,,,,
97,-,Billie Eilish,my future,-,4,37,7,2020-08-09,7,2020-08-09
98,down,Red Hot Chili Peppers,Scar Tissue,94,76,4,,,,
99,-,イマジン・ドラゴンズ,It's Time,-,67,16,,,,
100,-,Green Day,Basket Case,-,67,33,,,,
