Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,the 1,3,3,3,56,2020-07-26,7,2020-08-02
4,up,Billie Eilish,my future,37,4,2,7,2020-08-09,7,2020-08-09
5,up,WALK THE MOON,Lost in the Wild,10,5,3,,,,
6,up,Lewis Capaldi,Someone You Loved,14,2,28,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,exile (feat. Bon Iver),4,4,3,90,2020-07-26,9,2020-08-02
8,up,Billie Eilish,bad guy,15,2,40,5,2019-10-06,5,2019-10-06
9,up,WILLOW,Wait a Minute!,17,1,30,,,,
10,down,Taylor Swift,the last great american dynasty,5,5,3,17,2020-08-02,17,2020-08-02
11,down,Taylor Swift,august,7,1,3,28,2020-08-02,28,2020-08-02
12,up,Lewis Capaldi,Before You Go,23,3,33,45,2019-11-24,10,2020-08-30
13,down,Taylor Swift,my tears ricochet,6,6,3,20,2020-08-02,20,2020-08-02
14,up,Coldplay,The Scientist,22,2,40,,,,
15,up,Imagine Dragons,Believer,20,2,40,,,,
16,up,Dstance,Niña Bonita (Acústico),19,2,18,,,,
17,up,Wallows,Are You Bored Yet? (feat. Clairo),21,5,15,,,,
18,up,Coldplay,Yellow,24,1,40,,,,
19,down,Taylor Swift,seven,8,8,3,37,2020-08-02,37,2020-08-02
20,up,Melanie Martinez,Play Date,25,3,16,87,2020-05-17,68,2020-06-07
21,up,LP,Lost on You,30,5,40,,,,
22,up,Billie Eilish,everything i wanted,35,2,39,53,2019-11-17,3,2019-11-24
23,down,Taylor Swift,mirrorball,9,9,3,30,2020-08-02,30,2020-08-02
24,up,Billie Eilish,idontwannabeyouanymore,31,4,40,,,,
25,down,Taylor Swift,invisible string,11,11,3,39,2020-08-02,39,2020-08-02
26,down,Taylor Swift,illicit affairs,13,13,3,44,2020-08-02,44,2020-08-02
27,up,Billie Eilish,when the party's over,40,5,40,99,2019-12-29,27,2020-02-02
28,up,BENEE,Supalonely (feat. Gus Dapperton),32,2,23,94,2020-03-15,35,2020-04-26
29,up,Radiohead,Creep,33,1,40,,,,
30,down,Tame Impala,The Less I Know the Better,28,4,40,,,,
31,up,Oasis,Wonderwall,39,16,40,,,,
32,down,Taylor Swift,betty,16,16,3,48,2020-08-02,48,2020-08-02
33,up,Coldplay,A Sky Full of Stars,38,2,40,,,,
34,up,Billie Eilish,bellyache,43,8,40,,,,
35,up,Coldplay,Adventure of a Lifetime,36,1,40,,,,
36,up,Billie Eilish,ocean eyes,45,11,40,67,2019-12-29,67,2019-12-29
37,down,Foster the People,Pumped Up Kicks,34,8,40,,,,
38,down,Taylor Swift,this is me trying,12,12,3,40,2020-08-02,40,2020-08-02
39,up,twenty one pilots,Stressed Out,41,7,40,,,,
40,up,twenty one pilots,Ride,42,13,40,,,,
41,up,Curtis Waters,Stunnin' (feat. Harm Franklin),44,22,8,,,,
42,down,Taylor Swift,mad woman,18,18,3,53,2020-08-02,53,2020-08-02
43,up,The Neighbourhood,Sweater Weather,47,4,40,77,2021-01-10,63,2021-02-07
44,up,コールドプレイ,パラダイス,46,7,40,,,,
45,up,Coldplay,Clocks,50,5,6,,,,
46,up,Billie Eilish,bury a friend,61,9,40,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,48,1,40,,,,
48,up,Halsey,Without Me,49,3,40,33,2019-10-06,29,2019-10-27
49,down,Taylor Swift,peace,27,27,3,73,2020-08-02,73,2020-08-02
50,down,Taylor Swift,epiphany,26,26,3,61,2020-08-02,61,2020-08-02
51,up,Capital Cities,Safe and Sound,52,2,40,,,,
52,down,Dayglow,Can I Call You Tonight?,51,4,29,,,,
53,up,Coldplay,Viva La Vida,54,2,6,,,,
54,up,LINKIN PARK,In the End,55,28,40,,,,
55,down,Hoobastank,The Reason,53,16,40,,,,
56,up,Billie Eilish,wish you were gay,57,12,40,,,,
57,up,BØRNS,Electric Love,78,12,3,,,,
58,down,Taylor Swift,hoax,29,29,3,83,2020-08-02,83,2020-08-02
59,up,Coldplay,Hymn for the Weekend,63,4,40,,,,
60,up,Billie Eilish,all the good girls go to hell,76,13,40,96,2019-12-22,96,2019-12-22
61,up,Coldplay,Fix You,65,9,40,,,,
62,down,Joji,Gimme Love,56,25,9,,,,
63,down,Imagine Dragons,Thunder,58,22,40,,,,
64,down,Foster the People,Imagination,62,26,40,,,,
65,down,The 1975,Somebody Else,59,36,40,,,,
66,down,The Neighbourhood,Daddy Issues,60,13,26,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,15,40,,,,
68,up,Mar de Copas,Un Día Sin Sexo,79,21,40,,,,
69,up,Red Hot Chili Peppers,Otherside,69,21,40,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),66,39,39,,,,
71,down,Red Hot Chili Peppers,Can't Stop,67,17,40,,,,
72,up,LINKIN PARK,Numb,74,42,40,,,,
73,up,Billie Eilish,you should see me in a crown,100,26,38,,,,
74,up,BANNERS,Someone To You,80,50,11,,,,
75,down,イマジン・ドラゴンズ,Demons,64,16,40,,,,
76,up,Billie Eilish,i love you,90,26,40,,,,
77,down,Gorillaz,Feel Good Inc.,68,37,39,,,,
78,up,Arctic Monkeys,Fluorescent Adolescent,87,17,40,,,,
79,up,Lord Huron,The Night We Met,83,13,27,,,,
80,down,twenty one pilots,Heathens,72,44,40,,,,
81,up,KALEO,Way Down We Go,84,14,7,,,,
82,up,Red Hot Chili Peppers,Scar Tissue,91,26,40,,,,
83,down,Red Hot Chili Peppers,Californication,70,26,40,,,,
84,up,Billie Eilish,ilomilo,88,29,36,,,,
85,up,Panic! At the Disco,High Hopes,95,22,40,,,,
86,down,Kodaline,All I Want,73,42,27,,,,
87,up,Vance Joy,Riptide,98,11,26,,,,
88,up,Tove Lo,Habits (Stay High),92,21,24,,,,
89,down,Green Day,Boulevard of Broken Dreams,77,44,40,,,,
90,up,Peach Tree Rascals,Mariposa,96,71,8,,,,
91,down,Молчат Дома,Судно (Борис Рыжий),85,70,9,,,,
92,down,The Neighbourhood,Cherry Flavoured,82,82,2,,,,
93,-,Grouplove,Tongue Tied,-,93,1,,,,
94,up,Coldplay,In My Place,99,11,6,,,,
95,down,Nirvana,Smells Like Teen Spirit,94,27,40,,,,
96,-,Arctic Monkeys,505,-,2,3,,,,
97,-,Ashe,Moral of the Story (feat. Niall Horan),-,23,6,,,,
98,down,Billie Eilish,my boy,97,35,39,,,,
99,-,Lewis Capaldi,Hold Me While You Wait,-,58,5,71,2019-10-06,65,2019-10-27
100,down,Kings of Leon,Sex on Fire,86,49,38,,,,
