Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,87,,,,
2,up,Surf Curse,Freaks,7,2,5,,,,
3,up,Imagine Dragons,Believer,3,2,87,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),18,2,76,,,,
5,up,Coldplay,Adventure of a Lifetime,9,1,87,,,,
6,down,Coldplay,The Scientist,4,2,87,,,,
7,down,Billie Eilish,bad guy,2,2,87,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Dance Monkey,8,1,87,6,2019-10-06,1,2019-11-10
9,down,Radiohead,Creep,5,1,87,,,,
10,down,The Neighbourhood,Sweater Weather,6,4,87,77,2021-01-10,63,2021-02-07
11,down,Lewis Capaldi,Someone You Loved,10,2,75,4,2019-10-06,4,2019-10-06
12,up,Tame Impala,The Less I Know the Better,12,4,87,,,,
13,up,LP,Lost on You,13,5,87,,,,
14,up,Capital Cities,Safe and Sound,14,2,87,,,,
15,up,The Neighbourhood,Daddy Issues,20,13,73,,,,
16,down,twenty one pilots,Stressed Out,15,7,87,,,,
17,down,Coldplay,A Sky Full of Stars,16,2,87,,,,
18,down,Foster the People,Pumped Up Kicks,17,8,87,,,,
19,up,Hoobastank,The Reason,22,16,87,,,,
20,up,Phantogram,Black Out Days (Future Islands Remix),32,10,5,,,,
21,up,Billie Eilish,Your Power,23,1,10,74,2021-05-02,5,2021-05-09
22,down,Coldplay,Hymn for the Weekend,21,4,87,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,26,1,87,,,,
24,down,Vance Joy,Riptide,11,11,73,,,,
25,up,Beach House,Space Song,25,24,9,,,,
26,down,twenty one pilots,Ride,19,13,87,,,,
27,up,Billie Eilish,bellyache,42,8,87,,,,
28,up,Billie Eilish,idontwannabeyouanymore,31,4,87,,,,
29,up,Coldplay,Clocks,30,5,53,,,,
30,down,Coldplay,Higher Power,29,3,9,46,2021-05-16,46,2021-05-16
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,15,87,,,,
32,up,Coldplay,Fix You,34,9,87,,,,
33,down,Coldplay,Viva La Vida,28,2,53,,,,
34,up,The Strokes,The Adults Are Talking,36,5,47,,,,
35,down,Billie Eilish,Lost Cause,27,1,5,,,,
36,up,Billie Eilish,everything i wanted,45,2,86,53,2019-11-17,3,2019-11-24
37,-,Big Red Machine,Renegade (feat. Taylor Swift),-,37,1,,,,
38,up,Oasis,Wonderwall (Remastered),38,5,46,,,,
39,down,KALEO,Way Down We Go,33,14,46,,,,
40,up,Foster the People,Imagination,44,26,87,,,,
41,up,Taylor Swift,willow,91,1,26,73,2020-12-13,2,2020-12-20
42,up,Lewis Capaldi,Before You Go,43,3,80,45,2019-11-24,10,2020-08-30
43,down,Halsey,Without Me,37,3,87,33,2019-10-06,29,2019-10-27
44,up,Sublime,Santeria,46,25,40,,,,
45,up,WILLOW,Wait a Minute!,47,1,77,,,,
46,down,Billie Eilish,when the party's over,41,5,87,99,2019-12-29,27,2020-02-02
47,down,Nirvana,Smells Like Teen Spirit,39,27,87,,,,
48,up,コールドプレイ,パラダイス,51,7,87,,,,
49,up,Imagine Dragons,Follow You,84,49,10,,,,
50,up,Chase Atlantic,OHMAMI,68,50,2,,,,
51,down,Arctic Monkeys,505,50,2,47,,,,
52,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),76,52,3,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,5,56,,,,
54,down,Johnny Utah,Honeypie,40,40,4,,,,
55,down,Lorde,Solar Power,24,1,4,,,,
56,up,Dayglow,Can I Call You Tonight?,64,4,76,,,,
57,down,The 1975,Somebody Else,54,36,87,,,,
58,down,イマジン・ドラゴンズ,Demons,49,16,87,,,,
59,down,Billie Eilish,ocean eyes,55,11,87,67,2019-12-29,67,2019-12-29
60,down,Gorillaz,Feel Good Inc.,57,37,86,,,,
61,down,Imagine Dragons,Thunder,60,22,87,,,,
62,up,Tove Lo,Habits (Stay High),63,21,69,,,,
63,up,Arctic Monkeys,Fluorescent Adolescent,67,17,87,,,,
64,down,Red Hot Chili Peppers,Can't Stop,53,17,87,,,,
65,down,Twin Cabins,Swing Lynn,61,31,4,,,,
66,up,Kings of Leon,Sex on Fire,71,49,84,,,,
67,up,Coldplay,In My Place,73,11,53,,,,
68,down,Billie Eilish,Therefore I Am,48,1,34,97,2020-11-15,4,2020-11-22
69,up,Lord Huron,The Night We Met,72,13,70,,,,
70,down,Green Day,Boulevard of Broken Dreams,59,44,87,,,,
71,down,Dstance,Niña Bonita (Acústico),66,2,65,,,,
72,up,Coldplay,Trouble,78,13,83,,,,
73,down,Clairo,Sofia,65,3,41,,,,
74,up,Gorillaz,Clint Eastwood,86,30,84,,,,
75,-,Vance Joy,Riptide,-,75,10,,,,
76,down,Absofacto,Dissolve,58,58,4,,,,
77,up,Red Hot Chili Peppers,Otherside,82,21,86,,,,
78,up,Billie Eilish,bury a friend,79,9,82,,,,
79,down,Mitski,Nobody,62,62,4,,,,
80,up,Dirty Heads,Vacation,88,12,22,,,,
81,down,twenty one pilots,Shy Away,69,4,13,,,,
82,down,Taylor Swift,cardigan,56,1,38,72,2020-07-26,1,2020-08-02
83,down,The Cure,Boys Don't Cry,77,2,61,,,,
84,down,Melanie Martinez,Play Date,70,3,63,87,2020-05-17,68,2020-06-07
85,down,Red Hot Chili Peppers,Californication,75,26,87,,,,
86,up,Wallows,Are You Bored Yet? (feat. Clairo),97,5,61,,,,
87,up,Arctic Monkeys,R U Mine?,87,12,60,,,,
88,-,The Killers,Mr. Brightside,-,51,75,,,,
89,up,Kodaline,All I Want,94,42,74,,,,
90,-,Imagine Dragons,Wrecked,-,56,1,,,,
91,-,Green Day,Wake Me Up When September Ends,-,46,34,,,,
92,up,Red Hot Chili Peppers,Scar Tissue,92,26,82,,,,
93,-,Luke Hemmings,Starting Line,-,93,1,,,,
94,-,Glass Animals,Heat Waves,-,5,3,75,2021-02-28,71,2021-03-07
95,down,Oasis,Don't Look Back In Anger (Remastered),81,26,31,,,,
96,down,Billie Eilish,wish you were gay,80,12,84,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,77,,,,
98,-,Vacations,Young,-,63,5,,,,
99,down,Mitski,Washing Machine Heart,96,71,5,,,,
100,down,Billie Eilish,i love you,98,26,76,,,,
