Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,august,29,1,46,28,2020-08-02,28,2020-08-02
2,down,Rosa Linn,SNAP,1,1,9,,,,
3,down,Coldplay,Yellow,2,1,144,,,,
4,up,Coldplay,The Scientist,5,2,144,,,,
5,up,Coldplay,A Sky Full of Stars,6,2,144,,,,
6,down,Seafret,Atlantis,4,1,10,,,,
7,down,Billie Eilish,Happier Than Ever,3,1,54,,,,
8,down,Coldplay,Adventure of a Lifetime,7,1,144,,,,
9,down,Imagine Dragons,Bones,8,6,22,,,,
10,up,Radiohead,Creep,10,1,144,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,144,,,,
12,up,Coldplay,Clocks,13,5,110,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,11,1,39,,,,
14,up,Imagine Dragons,Believer,14,2,144,,,,
15,down,Coldplay,Viva La Vida,12,2,110,,,,
16,down,Arctic Monkeys,505,15,2,104,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,17,1,144,,,,
18,up,LP,Lost on You,25,5,144,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,18,2,54,,,,
20,up,The Neighbourhood,Sweater Weather,20,4,144,77,2021-01-10,63,2021-02-07
21,up,twenty one pilots,Stressed Out,21,7,144,,,,
22,up,Dayglow,Can I Call You Tonight?,22,4,125,,,,
23,up,Coldplay,Fix You,23,9,144,,,,
24,down,Billie Eilish,bad guy,19,2,144,5,2019-10-06,5,2019-10-06
25,up,Oasis,Wonderwall (Remastered),27,5,103,,,,
26,down,WILLOW,Wait a Minute!,24,1,134,,,,
27,down,Capital Cities,Safe and Sound,16,2,144,,,,
28,up,コールドプレイ,パラダイス,28,7,144,,,,
29,down,twenty one pilots,Ride,26,13,144,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,15,144,,,,
31,up,Mar de Copas,Un Día Sin Sexo,34,21,77,,,,
32,up,イマジン・ドラゴンズ,Demons,32,16,144,,,,
33,up,Lana Del Rey,Summertime Sadness,40,5,10,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,5,113,,,,
35,up,Foster the People,Pumped Up Kicks,39,8,144,,,,
36,down,Tones and I,Dance Monkey,33,1,144,6,2019-10-06,1,2019-11-10
37,up,Red Hot Chili Peppers,Scar Tissue,45,26,131,,,,
38,down,Billie Eilish,when the party's over,35,5,144,99,2019-12-29,27,2020-02-02
39,up,Hoobastank,The Reason,44,16,144,,,,
40,down,Lewis Capaldi,Someone You Loved,38,2,132,4,2019-10-06,4,2019-10-06
41,up,Vance Joy,Riptide,42,11,130,,,,
42,down,Glass Animals,Heat Waves,37,5,59,75,2021-02-28,71,2021-03-07
43,down,Billie Eilish,everything i wanted,41,2,143,53,2019-11-17,3,2019-11-24
44,up,Taylor Swift,cardigan,53,1,68,72,2020-07-26,1,2020-08-02
45,up,Red Hot Chili Peppers,Otherside,46,21,141,,,,
46,down,Billie Eilish,bellyache,36,8,144,,,,
47,up,Coldplay,Sparks,50,12,37,,,,
48,up,Oasis,Stop Crying Your Heart Out,49,4,18,,,,
49,down,R.E.M.,Losing My Religion,48,30,24,,,,
50,up,Mr.Kitty,After Dark,55,25,18,,,,
51,up,Red Hot Chili Peppers,Can't Stop,52,17,144,,,,
52,down,Red Hot Chili Peppers,Californication,47,26,142,,,,
53,down,Tame Impala,The Less I Know the Better,51,4,144,,,,
54,up,twenty one pilots,Heathens,54,44,89,,,,
55,up,The Killers,Mr. Brightside,58,52,6,,,,
56,up,Billie Eilish,idontwannabeyouanymore,61,4,144,,,,
57,up,Coldplay,In My Place,60,11,109,,,,
58,up,Lord Huron,The Night We Met,63,13,126,,,,
59,down,Billie Eilish,TV,43,43,3,,,,
60,down,Cigarettes After Sex,Apocalypse,57,21,49,,,,
61,up,Imagine Dragons,Thunder,71,22,144,,,,
62,down,The Cure,Boys Don't Cry,56,2,114,,,,
63,up,Arctic Monkeys,Fluorescent Adolescent,67,17,142,,,,
64,up,The Walters,I Love You So,64,12,30,,,,
65,down,The Strokes,The Adults Are Talking,62,5,104,,,,
66,down,The Killers,Human,65,42,49,,,,
67,up,Taylor Swift,the 1,80,3,30,56,2020-07-26,7,2020-08-02
68,up,Red Hot Chili Peppers,Under the Bridge,76,63,68,,,,
69,down,Oasis,Don't Look Back In Anger (Remastered),66,26,46,,,,
70,up,Tove Lo,Habits (Stay High),77,21,126,,,,
71,up,Gorillaz,Feel Good Inc.,82,37,143,,,,
72,-,Rosa Linn,SNAP,-,2,1,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),70,39,118,,,,
74,down,Arctic Monkeys,R U Mine?,59,12,102,,,,
75,down,イマジン・ドラゴンズ,It's Time,72,67,29,,,,
76,up,Lana Del Rey,Video Games (Remastered),93,9,5,,,,
77,up,Halsey,Without Me,84,3,142,33,2019-10-06,29,2019-10-27
78,down,Gorillaz,Clint Eastwood,74,30,140,,,,
79,up,Coldplay,Trouble,81,13,138,,,,
80,up,Radiohead,No Surprises,96,28,13,,,,
81,down,The Neighbourhood,Daddy Issues,68,13,130,,,,
82,up,Taylor Swift,exile (feat. Bon Iver),90,4,17,90,2020-07-26,9,2020-08-02
83,down,Sublime,Santeria,79,54,39,,,,
84,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,84,1,,,,
85,down,Beach House,Space Song,83,24,66,,,,
86,up,Cafuné,Tek It,95,55,9,,,,
87,-,Taylor Swift,the 1,-,87,1,,,,
88,up,Foster the People,Imagination,94,26,144,,,,
89,up,Kings of Leon,Sex on Fire,97,49,141,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),78,51,56,,,,
91,-,Red Hot Chili Peppers,Californication,-,76,25,,,,
92,-,Taylor Swift,this is me trying,-,12,7,40,2020-08-02,40,2020-08-02
93,-,Taylor Swift,this is me trying (the long pond studio sessions),-,93,1,,,,
94,up,Surf Curse,Freaks,100,2,61,,,,
95,down,Lykke Li,I Follow Rivers (The Magician Remix),87,2,133,,,,
96,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,96,1,,,,
97,-,The 1975,Somebody Else,-,36,138,,,,
98,-,Lana Del Rey,Born to Die,-,17,2,,,,
99,down,Echosmith,Cool Kids (Radio Edit),89,58,5,,,,
100,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,6,18,,,,
