Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,6,1,184,,,,
2,up,Taylor Swift,cardigan,2,1,108,72,2020-07-26,1,2020-08-02
3,up,Florence + the Machine,Dog Days Are Over,85,2,2,,,,
4,down,Gorillaz,Tormenta (feat. Bad Bunny),1,1,12,,,,
5,down,Coldplay,Yellow,3,1,184,,,,
6,down,Coldplay,A Sky Full of Stars,4,2,184,,,,
7,down,Coldplay,Viva La Vida,5,2,150,,,,
8,down,Coldplay,Adventure of a Lifetime,7,1,184,,,,
9,up,Coldplay,The Scientist,9,2,184,,,,
10,up,Oasis,Stop Crying Your Heart Out,15,4,58,,,,
11,down,Arctic Monkeys,I Wanna Be Yours,8,2,94,,,,
12,up,Arctic Monkeys,505,14,2,144,,,,
13,down,Coldplay,Clocks,11,5,150,,,,
14,down,Imagine Dragons,Believer,12,2,184,,,,
15,-,Radiohead,Creep (Acoustic),-,11,1,,,,
16,down,Billie Eilish,Happier Than Ever,13,1,94,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,10,1,184,,,,
18,down,Lana Del Rey,Summertime Sadness,16,5,50,,,,
19,down,Coldplay,Hymn for the Weekend,17,4,184,,,,
20,down,Oasis,Wonderwall (Remastered),18,5,143,,,,
21,up,New West,Those Eyes,22,9,27,,,,
22,up,Halsey,Without Me,24,3,181,33,2019-10-06,29,2019-10-27
23,down,Coldplay,Fix You,19,9,184,,,,
24,down,Taylor Swift,august,20,1,83,28,2020-08-02,28,2020-08-02
25,up,Billie Eilish,bad guy,26,2,184,5,2019-10-06,5,2019-10-06
26,up,Imagine Dragons,Bones,33,6,62,,,,
27,down,twenty one pilots,Stressed Out,21,7,184,,,,
28,down,Capital Cities,Safe and Sound,23,2,184,,,,
29,up,The Cure,Boys Don't Cry,30,2,154,,,,
30,up,コールドプレイ,パラダイス,32,7,184,,,,
31,down,Vance Joy,Riptide,28,11,170,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,5,153,,,,
33,down,d4vd,Here With Me,25,7,25,,,,
34,up,Lewis Capaldi,Someone You Loved,36,2,172,4,2019-10-06,4,2019-10-06
35,down,twenty one pilots,Ride,31,13,184,,,,
36,up,Lana Del Rey,West Coast,38,11,36,,,,
37,down,Billie Eilish,idontwannabeyouanymore,29,4,183,,,,
38,down,Red Hot Chili Peppers,Otherside,35,21,181,,,,
39,up,Taylor Swift,the 1,40,3,50,56,2020-07-26,7,2020-08-02
40,down,Red Hot Chili Peppers,Can't Stop,39,17,184,,,,
41,up,R.E.M.,Losing My Religion,42,30,64,,,,
42,down,Imagine Dragons,Thunder,37,22,184,,,,
43,up,The Neighbourhood,Sweater Weather,44,4,184,77,2021-01-10,63,2021-02-07
44,up,Red Hot Chili Peppers,Scar Tissue,51,26,171,,,,
45,down,Cigarettes After Sex,Apocalypse,43,21,89,,,,
46,up,Coldplay,In My Place,47,11,149,,,,
47,down,WILLOW,Wait a Minute!,27,1,173,,,,
48,up,Tame Impala,The Less I Know the Better,52,4,184,,,,
49,down,Mar de Copas,Un Día Sin Sexo,41,21,117,,,,
50,down,LP,Lost on You,48,5,184,,,,
51,down,Seafret,Atlantis,45,1,50,,,,
52,up,Red Hot Chili Peppers,Californication,56,26,182,,,,
53,down,Billie Eilish,everything i wanted,50,2,183,53,2019-11-17,3,2019-11-24
54,down,Nirvana,Smells Like Teen Spirit,46,27,127,,,,
55,up,Billie Eilish,when the party's over,59,5,184,99,2019-12-29,27,2020-02-02
56,up,Coldplay,Trouble,67,13,177,,,,
57,down,Hoobastank,The Reason,49,16,184,,,,
58,up,Lord Huron,The Night We Met,62,13,161,,,,
59,down,Foster the People,Pumped Up Kicks,54,8,184,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,79,,,,
61,down,Billie Eilish,bellyache,53,8,184,,,,
62,down,Lana Del Rey,Cinnamon Girl,60,22,11,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,15,184,,,,
64,up,Coldplay,Sparks,65,12,76,,,,
65,down,Dayglow,Can I Call You Tonight?,57,4,164,,,,
66,down,Rosa Linn,SNAP,64,2,40,,,,
67,down,Tones and I,Dance Monkey,61,1,184,6,2019-10-06,1,2019-11-10
68,up,Gorillaz,Clint Eastwood,72,30,179,,,,
69,down,イマジン・ドラゴンズ,Demons,66,16,183,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),68,51,96,,,,
71,down,Arctic Monkeys,Fluorescent Adolescent,63,17,182,,,,
72,down,Oasis,Don't Look Back In Anger (Remastered),69,26,84,,,,
73,down,Taylor Swift,willow,70,1,63,73,2020-12-13,2,2020-12-20
74,up,Lana Del Rey,Born to Die,76,17,33,,,,
75,up,Lana Del Rey,Brooklyn Baby,75,30,19,,,,
76,down,Gorillaz,Feel Good Inc.,71,37,180,,,,
77,up,Arctic Monkeys,R U Mine?,78,12,141,,,,
78,up,The Strokes,The Adults Are Talking,79,5,144,,,,
79,down,The Killers,Mr. Brightside,73,52,45,,,,
80,up,d4vd,Romantic Homicide,90,52,33,,,,
81,up,The 1975,Somebody Else,87,36,158,,,,
82,down,Lana Del Rey,Video Games (Remastered),77,9,43,,,,
83,-,Radiohead,No Surprises,-,28,17,,,,
84,down,Taylor Swift,my tears ricochet,74,6,16,20,2020-08-02,20,2020-08-02
85,down,Billie Eilish,TV,82,43,33,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,81,63,105,,,,
87,down,Red Hot Chili Peppers,Dani California,83,66,25,,,,
88,up,Foster the People,Imagination,93,26,152,,,,
89,down,Mac DeMarco,Chamber of Reflection,80,60,15,,,,
90,down,The Cure,Just Like Heaven,88,16,11,,,,
91,down,Arctic Monkeys,Snap Out of It,84,10,49,,,,
92,down,Green Day,Boulevard of Broken Dreams,89,44,173,,,,
93,up,Red Hot Chili Peppers,By the Way,99,43,126,,,,
94,down,Taylor Swift,champagne problems,92,2,19,91,2020-12-13,14,2020-12-20
95,-,Nirvana,Come as You Are,-,65,88,,,,
96,-,Billie Eilish,Billie Bossa Nova,-,4,17,,,,
97,up,Taylor Swift,exile (feat. Bon Iver),100,4,20,90,2020-07-26,9,2020-08-02
98,-,The Neighbourhood,Softcore,-,28,32,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,151,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,9,,,,
