Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Adventure of a Lifetime,2,1,215,,,,
2,down,Taylor Swift,cardigan,1,1,139,72,2020-07-26,1,2020-08-02
3,up,Radiohead,Creep,3,1,215,,,,
4,up,Coldplay,Yellow,4,1,215,,,,
5,up,Coldplay,Viva La Vida,5,2,181,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,10,2,125,,,,
7,up,Coldplay,Clocks,8,5,181,,,,
8,down,Lana Del Rey,Summertime Sadness,7,5,81,,,,
9,up,Arctic Monkeys,505,11,2,175,,,,
10,down,Coldplay,A Sky Full of Stars,9,2,215,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,13,1,215,,,,
12,down,Mitski,My Love Mine All Mine,6,5,11,,,,
13,up,Coldplay,The Scientist,14,2,215,,,,
14,down,Imagine Dragons,Believer,12,2,215,,,,
15,up,New West,Those Eyes,25,9,58,,,,
16,up,Oasis,Wonderwall (Remastered),16,5,174,,,,
17,up,Billie Eilish,Happier Than Ever,18,1,125,,,,
18,down,Taylor Swift,august,15,1,114,28,2020-08-02,28,2020-08-02
19,up,Coldplay,Hymn for the Weekend,20,4,215,,,,
20,up,Unknown,What Was I Made For?,27,1,23,,,,
21,down,Red Hot Chili Peppers,Can't Stop,19,17,215,,,,
22,up,Taylor Swift,willow,22,1,94,73,2020-12-13,2,2020-12-20
23,down,Lewis Capaldi,Someone You Loved,17,2,203,4,2019-10-06,4,2019-10-06
24,up,Lord Huron,The Night We Met,26,15,192,,,,
25,down,Lana Del Rey,West Coast,23,11,67,,,,
26,up,Red Hot Chili Peppers,Otherside,29,21,212,,,,
27,down,Billie Eilish,bad guy,24,2,215,5,2019-10-06,5,2019-10-06
28,up,Capital Cities,Safe and Sound,37,2,215,,,,
29,up,Coldplay,In My Place,31,11,180,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,32,26,202,,,,
31,down,twenty one pilots,Stressed Out,30,7,215,,,,
32,down,イマジン・ドラゴンズ,Demons,28,16,214,,,,
33,up,Billie Eilish,idontwannabeyouanymore,34,4,214,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,5,184,,,,
35,down,The Cure,Boys Don't Cry,21,2,185,,,,
36,up,Coldplay,Trouble,38,13,208,,,,
37,up,Red Hot Chili Peppers,Californication,41,26,213,,,,
38,down,Coldplay,Fix You,36,9,215,,,,
39,down,Taylor Swift,the 1,33,3,81,56,2020-07-26,7,2020-08-02
40,down,Imagine Dragons,Thunder,39,22,215,,,,
41,down,twenty one pilots,Ride,35,13,215,,,,
42,up,Lana Del Rey,Cinnamon Girl,49,22,42,,,,
43,up,Hoobastank,The Reason,50,16,215,,,,
44,up,Lana Del Rey,Brooklyn Baby,44,30,50,,,,
45,down,コールドプレイ,パラダイス,42,7,215,,,,
46,up,Tame Impala,The Less I Know the Better,47,4,215,,,,
47,down,Cigarettes After Sex,Apocalypse,46,21,120,,,,
48,up,Dayglow,Can I Call You Tonight?,52,4,195,,,,
49,down,Foster the People,Pumped Up Kicks,45,8,215,,,,
50,down,Imagine Dragons,Bones,43,6,93,,,,
51,down,Gorillaz,Tormenta (feat. Bad Bunny),48,1,43,,,,
52,up,Taylor Swift,champagne problems,62,2,44,91,2020-12-13,14,2020-12-20
53,up,Nirvana,Smells Like Teen Spirit,55,27,158,,,,
54,up,Lana Del Rey,Video Games (Remastered),54,9,74,,,,
55,down,The Neighbourhood,Sweater Weather,53,4,215,77,2021-01-10,63,2021-02-07
56,up,Billie Eilish,everything i wanted,57,2,214,53,2019-11-17,3,2019-11-24
57,up,Vance Joy,Riptide,58,11,201,,,,
58,up,Lana Del Rey,Radio,59,14,28,,,,
59,up,Billie Eilish,when the party's over,64,5,215,99,2019-12-29,27,2020-02-02
60,down,R.E.M.,Losing My Religion,51,30,95,,,,
61,down,Lana Del Rey,Born to Die,60,17,64,,,,
62,up,The Killers,Mr. Brightside,66,51,129,,,,
63,up,Billie Eilish,ocean eyes,63,11,151,67,2019-12-29,67,2019-12-29
64,down,Billie Eilish,bellyache,56,8,215,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,15,215,,,,
66,down,WILLOW,Wait a Minute!,61,1,204,,,,
67,up,Oasis,Don't Look Back In Anger (Remastered),71,26,115,,,,
68,up,Arctic Monkeys,Fluorescent Adolescent,79,17,213,,,,
69,down,Red Hot Chili Peppers,Snow (Hey Oh),67,51,127,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,70,63,136,,,,
71,up,Arctic Monkeys,R U Mine?,72,12,172,,,,
72,down,LP,Lost on You,69,5,215,,,,
73,up,The Strokes,The Adults Are Talking,84,5,175,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,73,1,110,,,,
75,up,Foster the People,Imagination,88,26,160,,,,
76,down,Tones and I,Dance Monkey,74,1,215,6,2019-10-06,1,2019-11-10
77,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,50,34,,,,
78,up,Cigarettes After Sex,Cry,93,34,11,,,,
79,up,Taylor Swift,tolerate it,80,8,15,33,2020-12-20,33,2020-12-20
80,up,Coldplay,Sparks,81,12,107,,,,
81,down,イマジン・ドラゴンズ,It's Time,78,67,40,,,,
82,up,Florence + the Machine,Dog Days Are Over,85,2,33,,,,
83,down,Red Hot Chili Peppers,Dani California,76,66,45,,,,
84,down,Radiohead,No Surprises,82,28,35,,,,
85,down,Taylor Swift,my tears ricochet,77,6,43,20,2020-08-02,20,2020-08-02
86,up,Gorillaz,Feel Good Inc.,90,37,204,,,,
87,up,Mac DeMarco,Chamber of Reflection,87,60,40,,,,
88,-,Young the Giant,Mind Over Matter,-,79,3,,,,
89,up,Green Day,Boulevard of Broken Dreams,89,44,198,,,,
90,down,The Cure,Just Like Heaven,65,16,40,,,,
91,-,Arctic Monkeys,Snap Out of It,-,10,69,,,,
92,up,Halsey,Without Me,100,3,211,33,2019-10-06,29,2019-10-27
93,down,Red Hot Chili Peppers,By the Way,86,43,153,,,,
94,down,Gorillaz,Clint Eastwood,91,30,207,,,,
95,-,Taylor Swift,'tis the damn season,-,6,13,22,2020-12-20,22,2020-12-20
96,-,The Neighbourhood,Softcore,-,28,47,,,,
97,-,Kings of Leon,Sex on Fire,-,49,188,,,,
98,-,Nirvana,Come as You Are,-,65,99,,,,
99,-,Cigarettes After Sex,K,-,49,10,,,,
100,down,Taylor Swift,illicit affairs,96,13,21,44,2020-08-02,44,2020-08-02
