Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,137,72,2020-07-26,1,2020-08-02
2,up,Radiohead,Creep,4,1,213,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,213,,,,
4,up,Coldplay,Yellow,5,1,213,,,,
5,up,Mitski,My Love Mine All Mine,6,5,9,,,,
6,up,Coldplay,Viva La Vida,7,2,179,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,8,2,123,,,,
8,up,Lana Del Rey,Summertime Sadness,9,5,79,,,,
9,up,Coldplay,Clocks,10,5,179,,,,
10,up,Imagine Dragons,Believer,13,2,213,,,,
11,up,Arctic Monkeys,505,15,2,173,,,,
12,down,The Cure,Boys Don't Cry,2,2,183,,,,
13,down,Coldplay,A Sky Full of Stars,11,2,213,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,1,213,,,,
15,up,Taylor Swift,august,17,1,112,28,2020-08-02,28,2020-08-02
16,up,Oasis,Wonderwall (Remastered),19,5,172,,,,
17,down,Coldplay,The Scientist,12,2,213,,,,
18,up,Billie Eilish,Happier Than Ever,18,1,123,,,,
19,up,Lewis Capaldi,Someone You Loved,21,2,201,4,2019-10-06,4,2019-10-06
20,up,Taylor Swift,willow,24,1,92,73,2020-12-13,2,2020-12-20
21,up,Coldplay,Hymn for the Weekend,22,4,213,,,,
22,up,Red Hot Chili Peppers,Can't Stop,26,17,213,,,,
23,down,New West,Those Eyes,20,9,56,,,,
24,up,Billie Eilish,bad guy,25,2,213,5,2019-10-06,5,2019-10-06
25,down,Unknown,What Was I Made For?,23,1,21,,,,
26,up,Lana Del Rey,West Coast,27,11,65,,,,
27,up,Lord Huron,The Night We Met,28,13,190,,,,
28,up,イマジン・ドラゴンズ,Demons,33,16,212,,,,
29,up,Taylor Swift,the 1,36,3,79,56,2020-07-26,7,2020-08-02
30,up,Billie Eilish,idontwannabeyouanymore,34,4,212,,,,
31,down,Red Hot Chili Peppers,Otherside,29,21,210,,,,
32,up,Red Hot Chili Peppers,Scar Tissue,35,26,200,,,,
33,down,Coldplay,In My Place,31,11,178,,,,
34,down,twenty one pilots,Stressed Out,30,7,213,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,5,182,,,,
36,up,WILLOW,Wait a Minute!,43,1,202,,,,
37,up,Capital Cities,Safe and Sound,41,2,213,,,,
38,up,Imagine Dragons,Bones,39,6,91,,,,
39,up,Gorillaz,Tormenta (feat. Bad Bunny),49,1,41,,,,
40,down,The Cure,Just Like Heaven,16,16,38,,,,
41,up,Imagine Dragons,Thunder,46,22,213,,,,
42,down,Coldplay,Fix You,40,9,213,,,,
43,up,Red Hot Chili Peppers,Californication,45,26,211,,,,
44,down,twenty one pilots,Ride,38,13,213,,,,
45,up,The Neighbourhood,Sweater Weather,53,4,213,77,2021-01-10,63,2021-02-07
46,up,Hoobastank,The Reason,57,16,213,,,,
47,up,コールドプレイ,パラダイス,54,7,213,,,,
48,up,Lana Del Rey,Cinnamon Girl,58,22,40,,,,
49,up,Billie Eilish,bellyache,59,8,213,,,,
50,down,Billie Eilish,everything i wanted,47,2,212,53,2019-11-17,3,2019-11-24
51,up,Lana Del Rey,Born to Die,62,17,62,,,,
52,up,Cigarettes After Sex,Apocalypse,52,21,118,,,,
53,up,Lana Del Rey,Video Games (Remastered),55,9,72,,,,
54,up,Billie Eilish,ocean eyes,64,11,149,67,2019-12-29,67,2019-12-29
55,up,R.E.M.,Losing My Religion,63,30,93,,,,
56,down,Vance Joy,Riptide,42,11,199,,,,
57,down,Tame Impala,The Less I Know the Better,50,4,213,,,,
58,up,Taylor Swift,champagne problems,66,2,42,91,2020-12-13,14,2020-12-20
59,up,Lana Del Rey,Brooklyn Baby,61,30,48,,,,
60,up,Billie Eilish,when the party's over,67,5,213,99,2019-12-29,27,2020-02-02
61,down,Nirvana,Smells Like Teen Spirit,60,27,156,,,,
62,down,Coldplay,Trouble,56,13,206,,,,
63,up,Lana Del Rey,Radio,65,14,26,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,68,1,108,,,,
65,up,The Killers,Mr. Brightside,69,51,127,,,,
66,down,Foster the People,Pumped Up Kicks,48,8,213,,,,
67,up,Oasis,Don't Look Back In Anger (Remastered),76,26,113,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,15,213,,,,
69,up,Red Hot Chili Peppers,Snow (Hey Oh),73,51,125,,,,
70,down,Mar de Copas,Un Día Sin Sexo,32,21,146,,,,
71,up,LP,Lost on You,74,5,213,,,,
72,up,Taylor Swift,my tears ricochet,82,6,41,20,2020-08-02,20,2020-08-02
73,up,Arctic Monkeys,R U Mine?,86,12,170,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,77,63,134,,,,
75,down,Coldplay,Sparks,72,12,105,,,,
76,up,Taylor Swift,tolerate it,79,8,13,33,2020-12-20,33,2020-12-20
77,up,Halsey,Without Me,84,3,209,33,2019-10-06,29,2019-10-27
78,up,Mac DeMarco,Chamber of Reflection,94,60,38,,,,
79,up,Red Hot Chili Peppers,By the Way,87,43,151,,,,
80,down,Florence + the Machine,Dog Days Are Over,78,2,31,,,,
81,down,Arctic Monkeys,Fluorescent Adolescent,80,17,211,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),71,50,32,,,,
83,up,Red Hot Chili Peppers,Dani California,89,66,43,,,,
84,-,イマジン・ドラゴンズ,It's Time,-,67,38,,,,
85,up,Radiohead,No Surprises,93,28,33,,,,
86,down,Dayglow,Can I Call You Tonight?,75,4,193,,,,
87,up,Taylor Swift,illicit affairs,99,13,19,44,2020-08-02,44,2020-08-02
88,down,The Cure,Friday I'm In Love,37,37,3,,,,
89,up,Tones and I,Dance Monkey,90,1,213,6,2019-10-06,1,2019-11-10
90,down,Foster the People,Imagination,85,26,158,,,,
91,-,d4vd,Here With Me,-,7,48,,,,
92,up,KALEO,Way Down We Go,96,14,120,,,,
93,down,The Cure,Close to Me (Remix),51,51,4,,,,
94,down,Cigarettes After Sex,Cry,88,34,9,,,,
95,-,Arctic Monkeys,Snap Out of It,-,10,68,,,,
96,-,Radiohead,Karma Police,-,83,1,,,,
97,-,Rio Romeo,Nothing's New,-,43,1,,,,
98,-,Joji,Die For You,-,2,28,,,,
99,down,The Strokes,The Adults Are Talking,92,5,173,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,4,32,90,2020-07-26,9,2020-08-02
