Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,18,,,,
2,up,Coldplay,Yellow,2,1,123,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,33,,,,
4,up,Capital Cities,Safe and Sound,4,2,123,,,,
5,up,Glass Animals,Heat Waves,8,5,38,75,2021-02-28,71,2021-03-07
6,down,Coldplay,Adventure of a Lifetime,5,1,123,,,,
7,up,The Neighbourhood,Sweater Weather,9,4,123,77,2021-01-10,63,2021-02-07
8,down,Coldplay,Hymn for the Weekend,6,4,123,,,,
9,up,Imagine Dragons,Believer,10,2,123,,,,
10,down,Coldplay,The Scientist,7,2,123,,,,
11,up,Radiohead,Creep,11,1,123,,,,
12,up,Coldplay,A Sky Full of Stars,12,2,123,,,,
13,up,Coldplay,Viva La Vida,17,2,89,,,,
14,down,The Walters,I Love You So,13,12,9,,,,
15,up,Coldplay,Clocks,16,5,89,,,,
16,down,BoyWithUke,Toxic,15,5,17,,,,
17,down,LP,Lost on You,14,5,123,,,,
18,up,コールドプレイ,パラダイス,20,7,123,,,,
19,down,Tones and I,Dance Monkey,18,1,123,6,2019-10-06,1,2019-11-10
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,15,123,,,,
21,up,Hoobastank,The Reason,27,16,123,,,,
22,up,The Rare Occasions,Notion,25,19,14,,,,
23,up,twenty one pilots,Stressed Out,24,7,123,,,,
24,up,Arctic Monkeys,505,31,2,83,,,,
25,up,twenty one pilots,Ride,26,13,123,,,,
26,down,Coldplay,Fix You,22,9,123,,,,
27,down,Billie Eilish,bad guy,21,2,123,5,2019-10-06,5,2019-10-06
28,up,Arctic Monkeys,Do I Wanna Know?,28,1,123,,,,
29,up,The Neighbourhood,Softcore,30,28,9,,,,
30,down,Foster the People,Pumped Up Kicks,29,8,123,,,,
31,down,Tame Impala,The Less I Know the Better,23,4,123,,,,
32,up,Oliver Tree,Life Goes On,32,2,12,,,,
33,up,Lewis Capaldi,Someone You Loved,35,2,111,4,2019-10-06,4,2019-10-06
34,up,イマジン・ドラゴンズ,Demons,34,16,123,,,,
35,up,Lord Huron,The Night We Met,40,13,105,,,,
36,up,WILLOW,Wait a Minute!,36,1,113,,,,
37,up,The Neighbourhood,Daddy Issues,37,13,109,,,,
38,up,Red Hot Chili Peppers,Can't Stop,39,17,123,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,5,92,,,,
40,up,Coldplay,Sparks,41,12,16,,,,
41,up,Milky Chance,Stolen Dance,44,38,4,,,,
42,up,Red Hot Chili Peppers,Otherside,61,21,121,,,,
43,up,Billie Eilish,idontwannabeyouanymore,43,4,123,,,,
44,up,Billie Eilish,bellyache,46,8,123,,,,
45,down,Beach House,Space Song,38,24,45,,,,
46,up,Red Hot Chili Peppers,Californication,60,26,121,,,,
47,down,Oasis,Wonderwall (Remastered),42,5,82,,,,
48,up,The Cure,Boys Don't Cry,67,2,93,,,,
49,down,The Strokes,The Adults Are Talking,45,5,83,,,,
50,up,Lewis Capaldi,Before You Go,68,3,116,45,2019-11-24,10,2020-08-30
51,down,Jaymes Young,Infinity,50,11,16,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),47,2,112,,,,
53,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,48,5,33,,,,
54,up,Imagine Dragons,Thunder,55,22,123,,,,
55,up,Tove Lo,Habits (Stay High),58,21,105,,,,
56,down,Foster the People,Imagination,51,26,123,,,,
57,down,Arctic Monkeys,Fluorescent Adolescent,53,17,121,,,,
58,down,Gorillaz,Feel Good Inc.,56,37,122,,,,
59,up,Green Day,Boulevard of Broken Dreams,59,44,123,,,,
60,down,Coldplay,In My Place,52,11,88,,,,
61,down,Surf Curse,Freaks,54,2,41,,,,
62,up,Gorillaz,Clint Eastwood,66,30,119,,,,
63,down,Billie Eilish,when the party's over,62,5,123,99,2019-12-29,27,2020-02-02
64,up,Red Hot Chili Peppers,Scar Tissue,71,26,112,,,,
65,down,Coldplay,Trouble,64,13,117,,,,
66,up,Vance Joy,Riptide,69,11,109,,,,
67,down,Chase Atlantic,Swim,49,41,10,,,,
68,down,Kings of Leon,Sex on Fire,65,49,120,,,,
69,down,Billie Eilish,everything i wanted,57,2,122,53,2019-11-17,3,2019-11-24
70,down,R.E.M.,Losing My Religion,63,30,3,,,,
71,up,Halsey,Without Me,77,3,123,33,2019-10-06,29,2019-10-27
72,down,Rex Orange County,Television / so Far so Good,70,31,20,,,,
73,up,The Killers,Mr. Brightside,73,51,103,,,,
74,up,Red Hot Chili Peppers,Dark Necessities,85,60,42,,,,
75,up,Kodaline,All I Want,75,42,107,,,,
76,up,Red Hot Chili Peppers,Snow (Hey Oh),76,51,44,,,,
77,up,Dayglow,Can I Call You Tonight?,86,4,106,,,,
78,up,Arctic Monkeys,R U Mine?,98,12,84,,,,
79,down,レッド・ホット・チリ・ペッパーズ,Black Summer,74,13,6,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,82,63,54,,,,
81,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",78,78,2,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe),87,39,101,,,,
83,up,レッド・ホット・チリ・ペッパーズ,Poster Child,83,67,2,,,,
84,down,Sublime,Santeria,80,54,20,,,,
85,down,Red Hot Chili Peppers,By the Way,79,43,85,,,,
86,-,Imagine Dragons,Bones,-,6,1,,,,
87,up,The 1975,Somebody Else,91,36,121,,,,
88,up,Billie Eilish,ocean eyes,89,11,122,67,2019-12-29,67,2019-12-29
89,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),72,64,8,,,,
90,up,Imagine Dragons,Natural,100,60,47,,,,
91,up,Red Hot Chili Peppers,Scar Tissue,93,76,15,,,,
92,down,KALEO,Way Down We Go,84,14,82,,,,
93,down,Arctic Monkeys,I Wanna Be Yours,90,2,33,,,,
94,up,Cigarettes After Sex,Apocalypse,96,21,28,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,95,1,,,,
96,-,Dstance,Niña Bonita (Acústico),-,2,82,,,,
97,-,Taylor Swift,cardigan,-,1,54,72,2020-07-26,1,2020-08-02
98,-,Green Day,Wake Me Up When September Ends,-,46,42,,,,
99,-,Taylor Swift,august,-,1,25,28,2020-08-02,28,2020-08-02
100,-,Billie Eilish,Bored,-,5,22,,,,
