Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,20,1,2,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,10,,,,
3,down,Oliver Tree,Life Goes On,2,2,6,,,,
4,down,Coldplay,Yellow,3,1,100,,,,
5,down,Imagine Dragons,Believer,4,2,100,,,,
6,up,Coldplay,The Scientist,6,2,100,,,,
7,up,Coldplay,Adventure of a Lifetime,7,1,100,,,,
8,up,Billie Eilish,Bored,74,5,2,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,5,10,,,,
10,down,Radiohead,Creep,8,1,100,,,,
11,up,Coldplay,A Sky Full of Stars,12,2,100,,,,
12,up,Coldplay,Hymn for the Weekend,15,4,100,,,,
13,down,LP,Lost on You,11,5,100,,,,
14,up,Billie Eilish,bad guy,18,2,100,5,2019-10-06,5,2019-10-06
15,down,Tones and I,Dance Monkey,13,1,100,6,2019-10-06,1,2019-11-10
16,down,The Neighbourhood,Sweater Weather,10,4,100,77,2021-01-10,63,2021-02-07
17,up,twenty one pilots,Stressed Out,17,7,100,,,,
18,down,Capital Cities,Safe and Sound,9,2,100,,,,
19,down,Glass Animals,Heat Waves,14,5,15,75,2021-02-28,71,2021-03-07
20,down,Foster the People,Pumped Up Kicks,16,8,100,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),19,2,89,,,,
22,up,WILLOW,Wait a Minute!,26,1,90,,,,
23,up,Hoobastank,The Reason,24,16,100,,,,
24,down,twenty one pilots,Ride,23,13,100,,,,
25,up,Coldplay,Fix You,38,9,100,,,,
26,down,Tame Impala,The Less I Know the Better,21,4,100,,,,
27,up,Coldplay,Clocks,31,5,66,,,,
28,up,Billie Eilish,idontwannabeyouanymore,28,4,100,,,,
29,down,Billie Eilish,Oxytocin,25,2,10,,,,
30,up,Coldplay,Viva La Vida,33,2,66,,,,
31,down,Tove Lo,Habits (Stay High),22,21,82,,,,
32,down,Beach House,Space Song,29,24,22,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,34,1,100,,,,
34,down,The Neighbourhood,Daddy Issues,27,13,86,,,,
35,up,Phantogram,Black Out Days (Future Islands Remix),36,10,18,,,,
36,down,Billie Eilish,bellyache,35,8,100,,,,
37,up,コールドプレイ,パラダイス,47,7,100,,,,
38,down,Lewis Capaldi,Someone You Loved,32,2,88,4,2019-10-06,4,2019-10-06
39,up,Billie Eilish,NDA,39,1,13,,,,
40,up,Billie Eilish,when the party's over,46,5,100,99,2019-12-29,27,2020-02-02
41,up,Billie Eilish,I Didn't Change My Number,43,5,10,,,,
42,down,Surf Curse,Freaks,30,2,18,,,,
43,down,The Strokes,The Adults Are Talking,40,5,60,,,,
44,down,Billie Eilish,Billie Bossa Nova,41,4,10,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,15,100,,,,
46,up,Billie Eilish,everything i wanted,49,2,99,53,2019-11-17,3,2019-11-24
47,down,Billie Eilish,Lost Cause,44,1,18,,,,
48,up,Oasis,Wonderwall (Remastered),48,5,59,,,,
49,up,Green Day,Boulevard of Broken Dreams,50,44,100,,,,
50,down,Billie Eilish,Getting Older,37,2,10,,,,
51,up,Foster the People,Imagination,51,26,100,,,,
52,down,イマジン・ドラゴンズ,Demons,45,16,100,,,,
53,up,Red Hot Chili Peppers,Can't Stop,57,17,100,,,,
54,up,Sublime,Santeria,54,25,53,,,,
55,up,Billie Eilish,Halley's Comet,58,9,10,,,,
56,up,Arctic Monkeys,505,59,2,60,,,,
57,down,Billie Eilish,Your Power,53,1,23,74,2021-05-02,5,2021-05-09
58,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,5,69,,,,
59,up,Billie Eilish,my future,60,4,33,7,2020-08-09,7,2020-08-09
60,up,Lewis Capaldi,Before You Go,62,3,93,45,2019-11-24,10,2020-08-30
61,up,Billie Eilish,ocean eyes,63,11,99,67,2019-12-29,67,2019-12-29
62,down,Twin Cabins,Swing Lynn,56,31,17,,,,
63,up,Gorillaz,Clint Eastwood,66,30,97,,,,
64,up,KALEO,Way Down We Go,64,14,59,,,,
65,up,Imagine Dragons,Thunder,67,22,100,,,,
66,up,Coldplay,Trouble,76,13,94,,,,
67,up,Lord Huron,The Night We Met,81,13,82,,,,
68,down,Gorillaz,Feel Good Inc.,61,37,99,,,,
69,up,Billie Eilish,Therefore I Am,72,1,47,97,2020-11-15,4,2020-11-22
70,down,The Neighbourhood & Syd,Daddy Issues (Remix),55,44,7,,,,
71,down,Halsey,Without Me,68,3,100,33,2019-10-06,29,2019-10-27
72,up,Coldplay,In My Place,73,11,65,,,,
73,up,The Cure,Boys Don't Cry,89,2,74,,,,
74,up,Coldplay X BTS,My Universe (Instrumental),77,74,2,,,,
75,up,Red Hot Chili Peppers,Otherside,75,21,98,,,,
76,-,Green Day,Wake Me Up When September Ends,-,46,39,,,,
77,down,Kings of Leon,Sex on Fire,65,49,97,,,,
78,up,The 1975,Somebody Else,84,36,100,,,,
79,up,Arctic Monkeys,Fluorescent Adolescent,79,17,99,,,,
80,up,Red Hot Chili Peppers,Californication,93,26,99,,,,
81,up,Billie Eilish,bury a friend,95,9,88,,,,
82,down,Kodaline,All I Want,69,42,86,,,,
83,-,girl in red,We Fell In Love In October,-,25,20,,,,
84,-,Coldplay X BTS,My Universe (Acoustic Version),-,84,1,,,,
85,up,Billie Eilish,GOLDWING,87,13,10,,,,
86,up,Jaze,Perdón,86,86,2,,,,
87,down,Vance Joy,Riptide,82,11,86,,,,
88,up,Dstance,Niña Bonita (Acústico),88,2,75,,,,
89,up,Red Hot Chili Peppers,Scar Tissue,97,26,90,,,,
90,-,Billie Eilish,Happier Than Ever (Edit),-,79,3,,,,
91,down,Patrick Watson,Je Te Laisserai Des Mots,78,78,2,,,,
92,-,Green Day,Basket Case,-,67,29,,,,
93,down,Dayglow,Can I Call You Tonight?,85,4,89,,,,
94,-,Red Hot Chili Peppers,By the Way,-,43,68,,,,
95,down,Coldplay,Coloratura,83,57,4,,,,
96,-,The Killers,Mr. Brightside,-,51,85,,,,
97,-,The Lumineers,Ho Hey,-,48,6,,,,
98,down,Coldplay,Higher Power,92,3,17,46,2021-05-16,46,2021-05-16
99,down,Cigarettes After Sex,Apocalypse,94,21,10,,,,
100,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,63,94,2020-03-15,35,2020-04-26
