Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,Tormenta (feat. Bad Bunny),17,1,2,,,,
2,down,Coldplay,Yellow,1,1,174,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,174,,,,
4,down,Coldplay,Viva La Vida,2,2,140,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,174,,,,
6,down,Coldplay,The Scientist,4,2,174,,,,
7,up,Radiohead,Creep,10,1,174,,,,
8,up,Arctic Monkeys,505,8,2,134,,,,
9,up,Lewis Capaldi,Someone You Loved,25,2,162,4,2019-10-06,4,2019-10-06
10,up,Paramore,Misery Business,99,10,8,,,,
11,up,Paramore,This Is Why,56,11,7,,,,
12,up,Imagine Dragons,Believer,16,2,174,,,,
13,down,Arctic Monkeys,I Wanna Be Yours,6,2,84,,,,
14,up,d4vd,Here With Me,15,7,15,,,,
15,down,Coldplay,Clocks,7,5,140,,,,
16,down,The Neighbourhood,Sweater Weather,9,4,174,77,2021-01-10,63,2021-02-07
17,down,Arctic Monkeys,Do I Wanna Know?,11,1,174,,,,
18,down,Taylor Swift,cardigan,13,1,98,72,2020-07-26,1,2020-08-02
19,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),64,19,4,,,,
20,-,Paramore,Hard Times,-,20,13,,,,
21,up,Gorillaz,Cracker Island (feat. Thundercat),54,21,2,,,,
22,down,Coldplay,Hymn for the Weekend,14,4,174,,,,
23,down,Billie Eilish,Happier Than Ever,12,1,84,,,,
24,down,Lana Del Rey,Summertime Sadness,19,5,40,,,,
25,down,Imagine Dragons,Bones,22,6,52,,,,
26,-,Paramore,That's What You Get,-,26,3,,,,
27,up,Billie Eilish,bad guy,45,2,174,5,2019-10-06,5,2019-10-06
28,down,Oasis,Wonderwall (Remastered),20,5,133,,,,
29,-,Paramore,The Only Exception,-,17,15,,,,
30,-,Paramore,Still Into You,-,30,3,,,,
31,down,Capital Cities,Safe and Sound,21,2,174,,,,
32,down,Coldplay,Fix You,26,9,174,,,,
33,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),65,33,2,,,,
34,up,Paramore,Running Out Of Time,59,32,4,,,,
35,down,Halsey,Without Me,29,3,171,33,2019-10-06,29,2019-10-27
36,up,twenty one pilots,Stressed Out,41,7,174,,,,
37,down,twenty one pilots,Ride,30,13,174,,,,
38,down,LP,Lost on You,18,5,174,,,,
39,down,コールドプレイ,パラダイス,24,7,174,,,,
40,up,Tame Impala,The Less I Know the Better,53,4,174,,,,
41,up,Gorillaz,Clint Eastwood,89,30,169,,,,
42,up,Paramore,The News,83,42,6,,,,
43,-,Paramore,Decode,-,43,3,,,,
44,down,Billie Eilish,idontwannabeyouanymore,23,4,173,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,5,143,,,,
46,down,New West,Those Eyes,28,9,19,,,,
47,down,Red Hot Chili Peppers,Scar Tissue,38,26,161,,,,
48,down,Red Hot Chili Peppers,Otherside,31,21,171,,,,
49,up,Gorillaz,Feel Good Inc.,88,37,170,,,,
50,down,Vance Joy,Riptide,33,11,160,,,,
51,down,Mar de Copas,Un Día Sin Sexo,36,21,107,,,,
52,-,Paramore,Ain't It Fun,-,52,2,,,,
53,down,Lana Del Rey,West Coast,27,11,26,,,,
54,down,R.E.M.,Losing My Religion,39,30,54,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,15,174,,,,
56,down,Nirvana,Smells Like Teen Spirit,43,27,117,,,,
57,down,Red Hot Chili Peppers,Can't Stop,37,17,174,,,,
58,down,The Cure,Boys Don't Cry,34,2,144,,,,
59,down,Seafret,Atlantis,32,1,40,,,,
60,up,Billie Eilish,when the party's over,87,5,174,99,2019-12-29,27,2020-02-02
61,-,Paramore,You First,-,42,3,,,,
62,up,Gorillaz,Oil (feat. Stevie Nicks),66,62,2,,,,
63,-,Paramore,C’est Comme Ca,-,63,3,,,,
64,down,Gorillaz,Skinny Ape,51,51,2,,,,
65,down,Coldplay,In My Place,44,11,139,,,,
66,down,Tones and I,Dance Monkey,42,1,174,6,2019-10-06,1,2019-11-10
67,down,Billie Eilish,everything i wanted,48,2,173,53,2019-11-17,3,2019-11-24
68,down,Red Hot Chili Peppers,Californication,50,26,172,,,,
69,up,Gorillaz,Baby Queen,80,69,2,,,,
70,down,Hoobastank,The Reason,55,16,174,,,,
71,-,Paramore,Brick By Boring Brick,-,71,2,,,,
72,down,Billie Eilish,bellyache,40,8,174,,,,
73,-,Paramore,Ignorance,-,73,3,,,,
74,up,Gorillaz,The Tired Influencer,78,74,2,,,,
75,down,The Strokes,The Adults Are Talking,58,5,134,,,,
76,-,Paramore,Rose-Colored Boy,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,52,8,174,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,47,1,69,,,,
79,up,Gorillaz,Tarantula,85,79,2,,,,
80,up,Paramore,"Big Man, Little Dignity",94,60,4,,,,
81,down,Arctic Monkeys,Fluorescent Adolescent,67,17,172,,,,
82,up,Red Hot Chili Peppers,Snow (Hey Oh),86,51,86,,,,
83,down,Cigarettes After Sex,Apocalypse,61,21,79,,,,
84,up,Gorillaz,Possession Island (feat. Beck),84,84,2,,,,
85,down,Billie Eilish,TV,63,43,23,,,,
86,down,Imagine Dragons,Thunder,60,22,174,,,,
87,down,Joji,Die For You,74,2,18,,,,
88,-,Mac DeMarco,Heart to Heart,-,79,5,,,,
89,-,Paramore,Pool,-,89,1,,,,
90,-,Paramore,Told You So,-,90,1,,,,
91,-,Paramore,Playing God,-,91,1,,,,
92,-,Paramore,Figure 8,-,75,3,,,,
93,-,Paramore,Crave,-,81,3,,,,
94,-,Paramore,Liar,-,72,3,,,,
95,down,LINKIN PARK,Lost,62,15,4,,,,
96,down,Rosa Linn,SNAP,49,2,30,,,,
97,-,Paramore,Crushcrushcrush,-,89,2,,,,
98,down,d4vd,Romantic Homicide,75,52,23,,,,
99,down,Oasis,Stop Crying Your Heart Out,57,4,48,,,,
100,-,Paramore,Caught In the Middle,-,100,1,,,,
