Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,165,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,165,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,165,,,,
4,up,Coldplay,The Scientist,4,2,165,,,,
5,up,Coldplay,Viva La Vida,5,2,131,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,6,2,75,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,1,165,,,,
8,up,Coldplay,Clocks,11,5,131,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,165,,,,
10,up,Arctic Monkeys,505,10,2,125,,,,
11,up,Radiohead,Creep,13,1,165,,,,
12,down,The Neighbourhood,Sweater Weather,7,4,165,77,2021-01-10,63,2021-02-07
13,up,Imagine Dragons,Believer,14,2,165,,,,
14,down,Billie Eilish,Happier Than Ever,12,1,75,,,,
15,up,Capital Cities,Safe and Sound,16,2,165,,,,
16,up,Lana Del Rey,Summertime Sadness,18,5,31,,,,
17,up,d4vd,Here With Me,23,7,6,,,,
18,up,コールドプレイ,パラダイス,19,7,165,,,,
19,down,Imagine Dragons,Bones,15,6,43,,,,
20,up,Coldplay,Fix You,20,9,165,,,,
21,down,Oasis,Wonderwall (Remastered),17,5,124,,,,
22,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,5,134,,,,
23,down,New West,Those Eyes,22,9,10,,,,
24,up,Vance Joy,Riptide,28,11,151,,,,
25,down,Billie Eilish,bad guy,24,2,165,5,2019-10-06,5,2019-10-06
26,down,Seafret,Atlantis,25,1,31,,,,
27,up,Rosa Linn,SNAP,27,2,21,,,,
28,up,Taylor Swift,cardigan,35,1,89,72,2020-07-26,1,2020-08-02
29,up,twenty one pilots,Stressed Out,29,7,165,,,,
30,down,LP,Lost on You,26,5,165,,,,
31,up,The Cure,Boys Don't Cry,33,2,135,,,,
32,up,Red Hot Chili Peppers,Otherside,44,21,162,,,,
33,down,Billie Eilish,idontwannabeyouanymore,32,4,164,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,34,26,152,,,,
35,down,twenty one pilots,Ride,31,13,165,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,60,,,,
37,up,Lana Del Rey,West Coast,39,11,17,,,,
38,up,Red Hot Chili Peppers,Can't Stop,42,17,165,,,,
39,up,Joji,Die For You,41,2,9,,,,
40,up,R.E.M.,Losing My Religion,50,30,45,,,,
41,up,Coldplay,In My Place,46,11,130,,,,
42,down,Mar de Copas,Un Día Sin Sexo,36,21,98,,,,
43,down,Tame Impala,The Less I Know the Better,38,4,165,,,,
44,up,Tones and I,Dance Monkey,56,1,165,6,2019-10-06,1,2019-11-10
45,up,Red Hot Chili Peppers,Californication,54,26,163,,,,
46,down,Billie Eilish,when the party's over,43,5,165,99,2019-12-29,27,2020-02-02
47,up,Foster the People,Pumped Up Kicks,51,8,165,,,,
48,up,Billie Eilish,bellyache,49,8,165,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,15,165,,,,
50,down,Nirvana,Smells Like Teen Spirit,45,27,108,,,,
51,down,Billie Eilish,everything i wanted,47,2,164,53,2019-11-17,3,2019-11-24
52,down,Hoobastank,The Reason,40,16,165,,,,
53,up,イマジン・ドラゴンズ,Demons,61,16,165,,,,
54,down,d4vd,Romantic Homicide,52,52,14,,,,
55,down,WILLOW,Wait a Minute!,53,1,155,,,,
56,up,Arctic Monkeys,Fluorescent Adolescent,60,17,163,,,,
57,down,Arctic Monkeys,R U Mine?,55,12,123,,,,
58,down,Billie Eilish,TV,48,43,14,,,,
59,up,Imagine Dragons,Thunder,62,22,165,,,,
60,up,Coldplay,Trouble,64,13,159,,,,
61,down,Coldplay,Sparks,59,12,58,,,,
62,up,Beach House,Space Song,69,24,83,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),66,51,77,,,,
64,down,Lewis Capaldi,Someone You Loved,58,2,153,4,2019-10-06,4,2019-10-06
65,down,Arctic Monkeys,Snap Out of It,57,10,34,,,,
66,down,Cigarettes After Sex,Apocalypse,65,21,70,,,,
67,up,The Killers,Mr. Brightside,67,52,27,,,,
68,up,Halsey,Without Me,80,3,162,33,2019-10-06,29,2019-10-27
69,up,Beach Weather,"Sex, Drugs, Etc.",70,42,24,,,,
70,down,Glass Animals,Heat Waves,63,5,79,75,2021-02-28,71,2021-03-07
71,down,Oasis,Stop Crying Your Heart Out,68,4,39,,,,
72,up,Taylor Swift,august,75,1,66,28,2020-08-02,28,2020-08-02
73,up,Dayglow,Can I Call You Tonight?,74,4,146,,,,
74,down,Oasis,Don't Look Back In Anger (Remastered),71,26,66,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,72,63,87,,,,
76,up,Gorillaz,Clint Eastwood,83,30,160,,,,
77,up,Coldplay,Higher Power,84,3,42,46,2021-05-16,46,2021-05-16
78,down,The Strokes,The Adults Are Talking,77,5,125,,,,
79,up,Lana Del Rey,Video Games (Remastered),79,9,25,,,,
80,down,Fun.,We Are Young (feat. Janelle Monáe),78,39,139,,,,
81,down,Lord Huron,The Night We Met,73,13,146,,,,
82,down,Arctic Monkeys,Body Paint,76,16,14,,,,
83,up,Lana Del Rey,Born to Die,91,17,16,,,,
84,up,Nirvana,Come as You Are,88,65,77,,,,
85,down,Red Hot Chili Peppers,By the Way,82,43,108,,,,
86,up,Sublime,Santeria,89,25,67,,,,
87,down,Kings of Leon,Sex on Fire,85,49,153,,,,
88,down,Gorillaz,Feel Good Inc.,87,37,162,,,,
89,up,Mac DeMarco,Chamber of Reflection,96,60,3,,,,
90,up,Green Day,Boulevard of Broken Dreams,92,44,160,,,,
91,-,Lana Del Rey,Brooklyn Baby,-,30,2,,,,
92,up,Taylor Swift,'tis the damn season,95,6,8,22,2020-12-20,22,2020-12-20
93,down,Mr.Kitty,After Dark,90,25,38,,,,
94,down,The Killers,Human,81,42,69,,,,
95,up,Lykke Li,I Follow Rivers (The Magician Remix),100,2,148,,,,
96,down,The 1975,Somebody Else,86,36,144,,,,
97,-,The Cure,Just Like Heaven,-,16,1,,,,
98,-,The Walters,I Love You So,-,12,39,,,,
99,down,Red Hot Chili Peppers,Dani California,94,66,12,,,,
100,down,The Neighbourhood,Daddy Issues,99,13,148,,,,
