Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Dstance,Niña Bonita (Acústico),2,2,10,,,,
3,up,Melanie Martinez,Play Date,3,3,8,87,2020-05-17,68,2020-06-07
4,up,Billie Eilish,bad guy,4,2,32,5,2019-10-06,5,2019-10-06
5,up,WILLOW,Wait a Minute!,6,1,22,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,15,94,2020-03-15,35,2020-04-26
7,up,Coldplay,The Scientist,7,2,32,,,,
8,up,Imagine Dragons,Believer,8,2,32,,,,
9,up,Coldplay,Yellow,10,1,32,,,,
10,up,Billie Eilish,everything i wanted,13,2,31,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Before You Go,14,3,25,45,2019-11-24,10,2020-08-30
12,up,LP,Lost on You,12,5,32,,,,
13,down,Billie Eilish,idontwannabeyouanymore,11,4,32,,,,
14,down,Radiohead,Creep,9,1,32,,,,
15,up,Wallows,Are You Bored Yet? (feat. Clairo),37,5,7,,,,
16,up,Tame Impala,The Less I Know the Better,16,4,32,,,,
17,down,Billie Eilish,when the party's over,15,5,32,99,2019-12-29,27,2020-02-02
18,down,Foster the People,Pumped Up Kicks,17,8,32,,,,
19,up,Billie Eilish,bellyache,21,8,32,,,,
20,down,Coldplay,Adventure of a Lifetime,18,1,32,,,,
21,down,Coldplay,A Sky Full of Stars,20,2,32,,,,
22,up,twenty one pilots,Stressed Out,23,7,32,,,,
23,up,Dayglow,Can I Call You Tonight?,26,4,21,,,,
24,up,twenty one pilots,Ride,25,13,32,,,,
25,down,Billie Eilish,ocean eyes,24,11,32,67,2019-12-29,67,2019-12-29
26,down,Halsey,Without Me,22,3,32,33,2019-10-06,29,2019-10-27
27,up,Capital Cities,Safe and Sound,31,2,32,,,,
28,up,Billie Eilish,wish you were gay,28,12,32,,,,
29,up,Foster the People,Imagination,36,26,32,,,,
30,up,Billie Eilish,bury a friend,30,9,32,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,27,1,32,,,,
32,down,Oasis,Wonderwall,19,16,32,,,,
33,up,Imagine Dragons,Thunder,39,22,32,,,,
34,up,Hoobastank,The Reason,41,16,32,,,,
35,up,LINKIN PARK,In the End,38,28,32,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,15,32,,,,
37,down,Coldplay,Hymn for the Weekend,35,4,32,,,,
38,up,Ashe,Moral of the Story,40,3,18,49,2020-03-01,49,2020-03-01
39,down,コールドプレイ,パラダイス,34,7,32,,,,
40,up,Tove Lo,Habits (Stay High),43,21,16,,,,
41,down,The Neighbourhood,Sweater Weather,33,4,32,77,2021-01-10,63,2021-02-07
42,up,Kodaline,All I Want,49,42,19,,,,
43,down,イマジン・ドラゴンズ,Demons,32,16,32,,,,
44,down,Coldplay,Fix You,42,9,32,,,,
45,up,The 1975,Somebody Else,46,36,32,,,,
46,up,Panic! At the Disco,High Hopes,63,22,32,,,,
47,down,Billie Eilish,all the good girls go to hell,44,13,32,96,2019-12-22,96,2019-12-22
48,up,Red Hot Chili Peppers,Can't Stop,52,17,32,,,,
49,up,Mar de Copas,Un Día Sin Sexo,51,21,32,,,,
50,up,Billie Eilish,i love you,53,26,32,,,,
51,up,Gorillaz,Feel Good Inc.,55,37,31,,,,
52,up,Gorillaz,Clint Eastwood,66,30,32,,,,
53,down,Red Hot Chili Peppers,Californication,48,26,32,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),60,2,25,,,,
55,up,Lord Huron,The Night We Met,62,13,19,,,,
56,down,Red Hot Chili Peppers,Otherside,45,21,32,,,,
57,up,Billie Eilish,my boy,64,35,32,,,,
58,up,twenty one pilots,Level of Concern,61,9,10,50,2020-04-12,50,2020-04-12
59,down,LINKIN PARK,Numb,50,42,32,,,,
60,down,Sub Urban,Cradles,56,26,32,,,,
61,down,twenty one pilots,Heathens,57,44,32,,,,
62,down,Coldplay,Trouble,54,13,32,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,72,26,32,,,,
64,up,Billie Eilish,ilomilo,69,29,29,,,,
65,up,The Neighbourhood,Daddy Issues,68,13,18,,,,
66,down,Green Day,Boulevard of Broken Dreams,59,44,32,,,,
67,up,Arctic Monkeys,Fluorescent Adolescent,70,17,32,,,,
68,down,The Strokes,The Adults Are Talking,58,5,10,,,,
69,down,jxdn,Angels & Demons,47,28,4,,,,
70,down,Nirvana,Smells Like Teen Spirit,65,27,32,,,,
71,up,Billie Eilish,you should see me in a crown,71,26,32,,,,
72,up,Two Feet,Go F**k Yourself,85,72,14,,,,
73,up,Kings of Leon,Sex on Fire,73,49,30,,,,
74,up,Two Feet,I Feel Like I'm Drowning,92,74,2,,,,
75,down,Fun.,We Are Young (feat. Janelle Monáe),67,39,31,,,,
76,up,BANNERS,Someone To You,82,50,3,,,,
77,down,The Killers,Mr. Brightside,76,51,31,,,,
78,down,La Habitación Roja,Indestructibles,74,13,14,,,,
79,down,Rawayana,High (feat. Apache),78,48,27,,,,
80,-,Red Hot Chili Peppers,By the Way,-,43,28,,,,
81,up,girl in red,We Fell In Love In October,89,25,6,,,,
82,down,Vance Joy,Riptide,75,11,18,,,,
83,-,Молчат Дома,Судно (Борис Рыжий),-,70,2,,,,
84,-,Oasis,Stop Crying Your Heart Out,-,4,12,,,,
85,down,Rex Orange County,Best Friend,77,66,17,,,,
86,-,Billie Eilish,xanny,-,27,30,,,,
87,down,Nirvana,Come as You Are,79,65,22,,,,
88,-,Red Hot Chili Peppers,Dark Necessities,-,60,20,,,,
89,down,Arctic Monkeys,R U Mine?,80,12,23,,,,
90,-,Tipling Rock,Staring,-,85,1,,,,
91,-,Billie Eilish,listen before i go,-,64,10,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,51,23,,,,
93,-,Joji,Gimme Love,-,25,3,,,,
94,down,twenty one pilots,Chlorine,86,68,22,,,,
95,down,Billie Eilish,my strange addiction,84,33,31,,,,
96,down,Billie Eilish,No Time To Die,93,5,18,78,2020-02-16,7,2020-02-23
97,down,Bishop Briggs,River,90,82,6,,,,
98,-,Simon Tree,Love Broke Thru (Demo),-,98,2,,,,
99,-,Billie Eilish,COPYCAT,-,61,25,,,,
100,-,Simon Tree,Find Me,-,90,4,,,,
