Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,74,6,2019-10-06,1,2019-11-10
2,down,Coldplay,Yellow,1,1,74,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,62,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,5,2,74,,,,
5,up,The Neighbourhood,Sweater Weather,8,4,74,77,2021-01-10,63,2021-02-07
6,down,Coldplay,The Scientist,4,2,74,,,,
7,down,Billie Eilish,bad guy,6,2,74,5,2019-10-06,5,2019-10-06
8,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,10,6,4,,,,
9,up,Radiohead,Creep,9,1,74,,,,
10,up,Foster the People,Pumped Up Kicks,11,8,74,,,,
11,up,Beach Bunny,Cloud 9,49,11,4,,,,
12,up,twenty one pilots,Stressed Out,19,7,74,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,16,1,74,,,,
14,down,Capital Cities,Safe and Sound,12,2,74,,,,
15,up,Tame Impala,The Less I Know the Better,17,4,74,,,,
16,down,Billie Eilish,everything i wanted,13,2,73,53,2019-11-17,3,2019-11-24
17,down,Coldplay,Adventure of a Lifetime,14,1,74,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,15,74,,,,
19,down,LP,Lost on You,18,5,74,,,,
20,up,Billie Eilish,idontwannabeyouanymore,23,4,74,,,,
21,up,Coldplay,A Sky Full of Stars,21,2,74,,,,
22,down,KALEO,Way Down We Go,20,14,33,,,,
23,up,Hoobastank,The Reason,25,16,74,,,,
24,up,twenty one pilots,Ride,32,13,74,,,,
25,up,Coldplay,Hymn for the Weekend,28,4,74,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,5,43,,,,
27,down,Billie Eilish,Therefore I Am,26,1,21,97,2020-11-15,4,2020-11-22
28,up,Halsey,Without Me,34,3,74,33,2019-10-06,29,2019-10-27
29,up,Lewis Capaldi,Before You Go,29,3,67,45,2019-11-24,10,2020-08-30
30,up,Dirty Heads,Vacation,36,12,9,,,,
31,up,Coldplay,Clocks,40,5,40,,,,
32,up,Billie Eilish,when the party's over,39,5,74,99,2019-12-29,27,2020-02-02
33,up,Clairo,Sofia,41,3,28,,,,
34,up,The Strokes,The Adults Are Talking,52,5,34,,,,
35,up,Coldplay,Fix You,43,9,74,,,,
36,up,Coldplay,Viva La Vida,37,2,40,,,,
37,down,347aidan,Dancing in My Room,30,7,20,,,,
38,up,Arctic Monkeys,505,38,2,34,,,,
39,down,Taylor Swift,willow,31,1,17,73,2020-12-13,2,2020-12-20
40,up,The Neighbourhood,Daddy Issues,47,13,60,,,,
41,down,Oasis,Wonderwall (Remastered),35,5,33,,,,
42,up,イマジン・ドラゴンズ,Demons,50,16,74,,,,
43,down,WILLOW,Wait a Minute!,42,1,64,,,,
44,up,Foster the People,Imagination,46,26,74,,,,
45,up,Nirvana,Smells Like Teen Spirit,51,27,74,,,,
46,down,Billie Eilish,ocean eyes,45,11,74,67,2019-12-29,67,2019-12-29
47,up,コールドプレイ,パラダイス,48,7,74,,,,
48,up,Billie Eilish,bellyache,53,8,74,,,,
49,up,Red Hot Chili Peppers,Californication,67,26,74,,,,
50,up,Red Hot Chili Peppers,Otherside,66,21,74,,,,
51,up,Arctic Monkeys,Fluorescent Adolescent,54,17,74,,,,
52,up,Dayglow,Can I Call You Tonight?,58,4,63,,,,
53,up,Marina and The Diamonds,Bubblegum Bitch,61,30,7,,,,
54,up,Lord Huron,The Night We Met,71,13,57,,,,
55,up,The 1975,Somebody Else,63,36,74,,,,
56,up,Red Hot Chili Peppers,Can't Stop,59,17,74,,,,
57,up,Imagine Dragons,Thunder,60,22,74,,,,
58,down,Lana Del Rey,Chemtrails Over the Country Club,15,10,8,,,,
59,down,Wallows,Are You Bored Yet? (feat. Clairo),57,5,49,,,,
60,up,Vance Joy,Riptide,77,11,60,,,,
61,up,Arctic Monkeys,I Wanna Be Yours,64,2,21,,,,
62,up,Kodaline,All I Want,78,42,61,,,,
63,down,Lana Del Rey,White Dress,7,7,3,,,,
64,up,Kings of Leon,Sex on Fire,74,49,71,,,,
65,up,Gorillaz,Feel Good Inc.,69,37,73,,,,
66,up,Green Day,Boulevard of Broken Dreams,70,44,74,,,,
67,up,Luigy Boy & La Florezta,Alo Michael,73,21,8,,,,
68,up,Mother Mother,Hay Loft,88,44,15,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),68,39,70,,,,
70,down,Tove Lo,Habits (Stay High),62,21,56,,,,
71,down,Lana Del Rey,Tulsa Jesus Freak,22,22,3,,,,
72,up,Dstance,Niña Bonita (Acústico),76,2,52,,,,
73,down,Melanie Martinez,Play Date,72,3,50,87,2020-05-17,68,2020-06-07
74,up,Nirvana,Come as You Are,80,65,50,,,,
75,up,Coldplay,In My Place,85,11,40,,,,
76,up,Red Hot Chili Peppers,Scar Tissue,94,26,72,,,,
77,down,Arctic Monkeys,R U Mine?,75,12,50,,,,
78,up,Gorillaz,Clint Eastwood,83,30,72,,,,
79,-,Sublime,Santeria,-,25,30,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),91,2,63,,,,
81,up,Coldplay,Trouble,86,13,70,,,,
82,up,Billie Eilish,bury a friend,84,9,70,,,,
83,up,Billie Eilish,wish you were gay,90,12,71,,,,
84,up,BENEE,Supalonely (feat. Gus Dapperton),98,2,56,94,2020-03-15,35,2020-04-26
85,down,Lana Del Rey,Wild at Heart,33,33,3,,,,
86,up,twenty one pilots,Heathens,89,44,72,,,,
87,up,Red Hot Chili Peppers,By the Way,95,43,54,,,,
88,up,Billie Eilish,i love you,100,26,65,,,,
89,-,The Killers,Mr. Brightside,-,51,64,,,,
90,up,Taylor Swift,cardigan,92,1,31,72,2020-07-26,1,2020-08-02
91,down,Imagine Dragons,Follow You,81,49,3,,,,
92,-,Imagine Dragons,Natural,-,60,27,,,,
93,down,Lana Del Rey,Dark But Just a Game,44,44,3,,,,
94,down,Lana Del Rey,Let Me Love You Like a Woman,56,56,6,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,26,21,,,,
96,-,Billie Eilish,all the good girls go to hell,-,13,63,96,2019-12-22,96,2019-12-22
97,down,Lana Del Rey,Not All Who Wander Are Lost,79,60,3,,,,
98,-,The Strokes,Reptilia,-,25,22,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,63,33,,,,
100,-,Panic! At the Disco,High Hopes,-,22,70,,,,
