Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,169,,,,
2,up,Arctic Monkeys,I Wanna Be Yours,4,2,79,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,169,,,,
4,down,Coldplay,A Sky Full of Stars,2,2,169,,,,
5,up,Coldplay,Viva La Vida,6,2,135,,,,
6,down,Coldplay,The Scientist,5,2,169,,,,
7,up,Radiohead,Creep,12,1,169,,,,
8,down,d4vd,Here With Me,7,7,10,,,,
9,down,Lana Del Rey,Summertime Sadness,8,5,35,,,,
10,up,Billie Eilish,Happier Than Ever,14,1,79,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,10,1,169,,,,
12,down,Coldplay,Clocks,9,5,135,,,,
13,up,The Neighbourhood,Sweater Weather,15,4,169,77,2021-01-10,63,2021-02-07
14,up,Imagine Dragons,Believer,16,2,169,,,,
15,down,Arctic Monkeys,505,11,2,129,,,,
16,down,Coldplay,Hymn for the Weekend,13,4,169,,,,
17,up,Halsey,Without Me,18,3,166,33,2019-10-06,29,2019-10-27
18,up,Lana Del Rey,West Coast,20,11,21,,,,
19,up,Imagine Dragons,Bones,23,6,47,,,,
20,up,Billie Eilish,bad guy,24,2,169,5,2019-10-06,5,2019-10-06
21,down,Oasis,Wonderwall (Remastered),19,5,128,,,,
22,down,Capital Cities,Safe and Sound,21,2,169,,,,
23,down,Taylor Swift,cardigan,17,1,93,72,2020-07-26,1,2020-08-02
24,up,コールドプレイ,パラダイス,25,7,169,,,,
25,up,Coldplay,Fix You,26,9,169,,,,
26,up,Seafret,Atlantis,28,1,35,,,,
27,up,Billie Eilish,idontwannabeyouanymore,29,4,168,,,,
28,up,Vance Joy,Riptide,32,11,155,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,5,138,,,,
30,up,twenty one pilots,Stressed Out,30,7,169,,,,
31,up,Rosa Linn,SNAP,31,2,25,,,,
32,up,LP,Lost on You,33,5,169,,,,
33,up,Red Hot Chili Peppers,Otherside,35,21,166,,,,
34,up,twenty one pilots,Ride,34,13,169,,,,
35,up,Billie Eilish,when the party's over,37,5,169,99,2019-12-29,27,2020-02-02
36,down,New West,Those Eyes,22,9,14,,,,
37,down,The Cure,Boys Don't Cry,36,2,139,,,,
38,up,Nirvana,Smells Like Teen Spirit,49,27,112,,,,
39,down,Mar de Copas,Un Día Sin Sexo,38,21,102,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,44,26,156,,,,
41,down,Billie Eilish,everything i wanted,40,2,168,53,2019-11-17,3,2019-11-24
42,up,R.E.M.,Losing My Religion,47,30,49,,,,
43,down,Billie Eilish,bellyache,42,8,169,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy,39,1,64,,,,
45,down,Tame Impala,The Less I Know the Better,43,4,169,,,,
46,down,Red Hot Chili Peppers,Can't Stop,41,17,169,,,,
47,up,Billie Eilish,TV,51,43,18,,,,
48,down,Coldplay,In My Place,45,11,134,,,,
49,up,Red Hot Chili Peppers,Californication,52,26,167,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,15,169,,,,
51,down,Joji,Die For You,46,2,13,,,,
52,down,Hoobastank,The Reason,48,16,169,,,,
53,up,WILLOW,Wait a Minute!,60,1,159,,,,
54,up,d4vd,Romantic Homicide,58,52,18,,,,
55,up,イマジン・ドラゴンズ,Demons,62,16,169,,,,
56,down,Tones and I,Dance Monkey,50,1,169,6,2019-10-06,1,2019-11-10
57,down,Cigarettes After Sex,Apocalypse,55,21,74,,,,
58,down,Foster the People,Pumped Up Kicks,54,8,169,,,,
59,up,Lana Del Rey,Video Games (Remastered),67,9,29,,,,
60,down,Arctic Monkeys,R U Mine?,56,12,127,,,,
61,up,Imagine Dragons,Thunder,63,22,169,,,,
62,up,Taylor Swift,august,70,1,70,28,2020-08-02,28,2020-08-02
63,up,Mac DeMarco,Chamber of Reflection,78,60,7,,,,
64,up,Lewis Capaldi,Someone You Loved,64,2,157,4,2019-10-06,4,2019-10-06
65,up,The 1975,Somebody Else,84,36,148,,,,
66,down,The Killers,Mr. Brightside,61,52,31,,,,
67,down,Arctic Monkeys,Fluorescent Adolescent,57,17,167,,,,
68,down,Dayglow,Can I Call You Tonight?,59,4,150,,,,
69,down,Red Hot Chili Peppers,Snow (Hey Oh),68,51,81,,,,
70,up,Oasis,Don't Look Back In Anger (Remastered),73,26,70,,,,
71,up,Lana Del Rey,Born to Die,77,17,20,,,,
72,down,Oasis,Stop Crying Your Heart Out,71,4,43,,,,
73,down,Coldplay,Trouble,72,13,163,,,,
74,up,Lana Del Rey,Brooklyn Baby,74,30,6,,,,
75,down,Coldplay,Sparks,65,12,62,,,,
76,up,Lana Del Rey,Lust for Life (feat. The Weeknd),76,50,3,,,,
77,down,Arctic Monkeys,Snap Out of It,69,10,38,,,,
78,down,Glass Animals,Heat Waves,66,5,83,75,2021-02-28,71,2021-03-07
79,down,Red Hot Chili Peppers,Under the Bridge,75,63,91,,,,
80,up,Green Day,Boulevard of Broken Dreams,88,44,164,,,,
81,down,Beach House,Space Song,80,24,87,,,,
82,down,The Strokes,The Adults Are Talking,81,5,129,,,,
83,up,Nirvana,Come as You Are,96,65,81,,,,
84,down,Beach Weather,"Sex, Drugs, Etc.",82,42,28,,,,
85,up,Red Hot Chili Peppers,By the Way,86,43,112,,,,
86,-,Coldplay,A Sky Full of Stars,-,86,1,,,,
87,down,Lord Huron,The Night We Met,79,13,150,,,,
88,up,Kings of Leon,Sex on Fire,92,49,157,,,,
89,up,Gorillaz,Feel Good Inc.,90,37,166,,,,
90,down,Mac DeMarco,Heart to Heart,85,79,3,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),83,39,143,,,,
92,down,Sublime,Santeria,91,25,71,,,,
93,up,Mr.Kitty,After Dark,99,25,42,,,,
94,down,Gorillaz,Clint Eastwood,89,30,164,,,,
95,down,KALEO,Way Down We Go,87,14,91,,,,
96,-,Taylor Swift,the 1,-,3,42,56,2020-07-26,7,2020-08-02
97,-,Lil Yachty,the BLACK seminole.,-,97,1,,,,
98,down,The Killers,Human,93,42,73,,,,
99,down,The Walters,I Love You So,95,12,42,,,,
100,-,Red Hot Chili Peppers,Dani California,-,66,15,,,,
