Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,10,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,9,53,2019-11-17,3,2019-11-24
4,up,Imagine Dragons,Believer,4,2,10,,,,
5,up,Billie Eilish,idontwannabeyouanymore,5,4,10,,,,
6,up,Coldplay,The Scientist,8,2,10,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,10,4,2019-10-06,4,2019-10-06
8,down,LP,Lost on You,7,5,10,,,,
9,up,Halsey,Without Me,10,3,10,33,2019-10-06,29,2019-10-27
10,up,Billie Eilish,bellyache,11,8,10,,,,
11,down,Billie Eilish,when the party's over,9,5,10,99,2019-12-29,27,2020-02-02
12,up,Coldplay,Yellow,12,1,10,,,,
13,up,Tame Impala,The Less I Know the Better,15,4,10,,,,
14,up,Radiohead,Creep,18,1,10,,,,
15,up,Billie Eilish,ocean eyes,17,11,10,67,2019-12-29,67,2019-12-29
16,up,Coldplay,Adventure of a Lifetime,19,1,10,,,,
17,down,Billie Eilish,wish you were gay,16,12,10,,,,
18,down,Billie Eilish,bury a friend,13,9,10,,,,
19,up,Foster the People,Pumped Up Kicks,21,8,10,,,,
20,down,Billie Eilish,all the good girls go to hell,14,13,10,96,2019-12-22,96,2019-12-22
21,down,twenty one pilots,Stressed Out,20,7,10,,,,
22,up,Coldplay,A Sky Full of Stars,23,2,10,,,,
23,up,twenty one pilots,Ride,25,13,10,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,15,10,,,,
25,down,Panic! At the Disco,High Hopes,22,22,10,,,,
26,down,Oasis,Wonderwall,24,16,10,,,,
27,up,Sub Urban,Cradles,28,26,10,,,,
28,up,Imagine Dragons,Thunder,29,22,10,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,1,10,,,,
30,up,イマジン・ドラゴンズ,Demons,30,16,10,,,,
31,up,Audioslave,Like a Stone,34,27,10,,,,
32,up,Foster the People,Imagination,37,26,10,,,,
33,up,Red Hot Chili Peppers,Can't Stop,36,17,10,,,,
34,up,Red Hot Chili Peppers,Californication,39,26,10,,,,
35,down,Capital Cities,Safe and Sound,33,2,10,,,,
36,up,LINKIN PARK,In the End,43,28,10,,,,
37,up,Hoobastank,The Reason,38,16,10,,,,
38,down,Billie Eilish,you should see me in a crown,35,26,10,,,,
39,up,コールドプレイ,パラダイス,44,7,10,,,,
40,up,Coldplay,Hymn for the Weekend,42,4,10,,,,
41,down,Billie Eilish,xanny,31,27,9,,,,
42,down,Billie Eilish,i love you,32,26,10,,,,
43,down,Red Hot Chili Peppers,Otherside,40,21,10,,,,
44,up,Coldplay,Fix You,46,9,10,,,,
45,up,The 1975,Somebody Else,50,36,10,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,41,30,7,,,,
47,down,Red Hot Chili Peppers,Scar Tissue,45,26,10,,,,
48,down,Billie Eilish,my boy,47,35,10,,,,
49,up,Portugal. The Man,Feel It Still,79,49,10,,,,
50,down,Mar de Copas,Un Día Sin Sexo,48,21,10,,,,
51,up,Nirvana,Smells Like Teen Spirit,51,27,10,,,,
52,down,LINKIN PARK,Numb,49,42,10,,,,
53,down,Billie Eilish,my strange addiction,52,33,10,,,,
54,up,Red Hot Chili Peppers,By the Way,57,43,10,,,,
55,up,Arctic Monkeys,Fluorescent Adolescent,55,17,10,,,,
56,up,Halsey,Graveyard,68,26,10,68,2019-10-06,35,2019-12-22
57,up,Tame Impala,Borderline,62,32,9,,,,
58,up,Red Hot Chili Peppers,Snow (Hey Oh),81,51,9,,,,
59,up,Kings of Leon,Sex on Fire,64,49,10,,,,
60,down,twenty one pilots,Heathens,59,44,10,,,,
61,down,The Neighbourhood,Sweater Weather,58,4,10,77,2021-01-10,63,2021-02-07
62,up,Green Day,Boulevard of Broken Dreams,70,44,10,,,,
63,down,Gorillaz,Clint Eastwood,53,30,10,,,,
64,up,The Killers,Mr. Brightside,72,51,10,,,,
65,down,Adele,Rolling In the Deep,54,54,3,,,,
66,up,Gorillaz,Feel Good Inc.,75,37,10,,,,
67,down,Coldplay,Trouble,63,13,10,,,,
68,down,The Strokes,Reptilia,61,25,10,,,,
69,down,Coldplay,Orphans,66,21,10,46,2019-10-27,21,2019-11-03
70,up,Lykke Li,I Follow Rivers (The Magician Remix),71,2,7,,,,
71,up,Arctic Monkeys,R U Mine?,76,12,10,,,,
72,down,The Strokes,You Only Live Once,56,12,10,,,,
73,down,Billie Eilish,COPYCAT,67,61,8,,,,
74,-,Tame Impala,Lost In Yesterday,-,55,1,,,,
75,up,Lewis Capaldi,Before You Go,83,3,3,45,2019-11-24,10,2020-08-30
76,up,Imagine Dragons,Natural,80,60,10,,,,
77,down,Rawayana,High (feat. Apache),60,52,10,,,,
78,up,Red Hot Chili Peppers,Dark Necessities,90,60,9,,,,
79,down,The Cure,Boys Don't Cry,77,2,9,,,,
80,up,トゥー・ドア・シネマ・クラブ,What You Know,91,54,8,,,,
81,down,Nirvana,Come as You Are,74,65,10,,,,
82,up,Red Hot Chili Peppers,Under the Bridge,82,63,8,,,,
83,up,イマジン・ドラゴンズ,It's Time,93,67,7,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),73,39,10,,,,
85,-,Halsey,You should be sad,-,12,1,74,2020-01-12,20,2020-02-16
86,down,Tove Lo,Habits (Stay High),78,21,7,,,,
87,up,Vance Joy,Riptide,94,11,4,,,,
88,-,The Lumineers,Ho Hey,-,48,1,,,,
89,down,Billie Eilish,ilomilo,65,29,7,,,,
90,-,The Killers,Human,-,42,3,,,,
91,-,Tame Impala,It Might Be Time,-,44,3,,,,
92,down,Billie Eilish,8,69,53,5,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,5,5,,,,
94,-,Tame Impala,Let It Happen,-,54,1,,,,
95,down,Imagine Dragons,Whatever It Takes,88,61,9,,,,
96,-,Oasis,Stop Crying Your Heart Out,-,4,3,,,,
97,-,Green Day,Basket Case,-,67,7,,,,
98,-,Green Day,Wake Me Up When September Ends,-,46,7,,,,
99,-,Arctic Monkeys,Mardy Bum,-,47,2,,,,
100,down,Sublime,Santeria,85,25,5,,,,
