Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,2,1,12,,,,
2,down,Coldplay X BTS,My Universe,1,1,4,,,,
3,up,Coldplay,Yellow,3,1,102,,,,
4,up,Imagine Dragons,Believer,4,2,102,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,5,12,,,,
6,up,Coldplay,The Scientist,6,2,102,,,,
7,down,Billie Eilish,Bored,5,5,4,,,,
8,up,Capital Cities,Safe and Sound,10,2,102,,,,
9,down,Coldplay,Adventure of a Lifetime,8,1,102,,,,
10,down,Radiohead,Creep,9,1,102,,,,
11,up,The Neighbourhood,Sweater Weather,11,4,102,77,2021-01-10,63,2021-02-07
12,up,Glass Animals,Heat Waves,12,5,17,75,2021-02-28,71,2021-03-07
13,up,Coldplay,A Sky Full of Stars,16,2,102,,,,
14,up,Foster the People,Pumped Up Kicks,19,8,102,,,,
15,down,LP,Lost on You,14,5,102,,,,
16,down,Coldplay,Hymn for the Weekend,15,4,102,,,,
17,up,Tones and I,Dance Monkey,18,1,102,6,2019-10-06,1,2019-11-10
18,down,Billie Eilish,bad guy,17,2,102,5,2019-10-06,5,2019-10-06
19,down,twenty one pilots,Stressed Out,13,7,102,,,,
20,up,Tame Impala,The Less I Know the Better,23,4,102,,,,
21,down,WILLOW,Wait a Minute!,20,1,92,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,15,102,,,,
23,down,Coldplay,Clocks,21,5,68,,,,
24,down,twenty one pilots,Ride,22,13,102,,,,
25,up,Billie Eilish,idontwannabeyouanymore,25,4,102,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),24,2,91,,,,
27,up,Beach House,Space Song,31,24,24,,,,
28,down,Hoobastank,The Reason,26,16,102,,,,
29,up,Tove Lo,Habits (Stay High),35,21,84,,,,
30,up,Billie Eilish,bellyache,36,8,102,,,,
31,up,Phantogram,Black Out Days (Future Islands Remix),34,10,20,,,,
32,down,Coldplay,Viva La Vida,29,2,68,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,30,1,102,,,,
34,down,The Neighbourhood,Daddy Issues,32,13,88,,,,
35,up,Oasis,Wonderwall (Remastered),43,5,61,,,,
36,up,コールドプレイ,パラダイス,37,7,102,,,,
37,up,Coldplay,Fix You,38,9,102,,,,
38,down,Surf Curse,Freaks,33,2,20,,,,
39,up,The Strokes,The Adults Are Talking,41,5,62,,,,
40,up,Red Hot Chili Peppers,Can't Stop,47,17,102,,,,
41,down,Lewis Capaldi,Someone You Loved,40,2,90,4,2019-10-06,4,2019-10-06
42,up,Billie Eilish,everything i wanted,44,2,101,53,2019-11-17,3,2019-11-24
43,up,Billie Eilish,when the party's over,49,5,102,99,2019-12-29,27,2020-02-02
44,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,1,,,,
45,down,Billie Eilish,Oxytocin,39,2,12,,,,
46,up,Sublime,Santeria,57,25,55,,,,
47,up,KALEO,Way Down We Go,58,14,61,,,,
48,up,イマジン・ドラゴンズ,Demons,50,16,102,,,,
49,down,Billie Eilish,NDA,42,1,15,,,,
50,up,Lord Huron,The Night We Met,66,13,84,,,,
51,up,Lewis Capaldi,Before You Go,52,3,95,45,2019-11-24,10,2020-08-30
52,down,Billie Eilish,ocean eyes,51,11,101,67,2019-12-29,67,2019-12-29
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,5,71,,,,
54,-,Coldplay,Humankind,-,27,1,,,,
55,up,Arctic Monkeys,505,76,2,62,,,,
56,up,Twin Cabins,Swing Lynn,68,31,19,,,,
57,up,Kings of Leon,Sex on Fire,65,49,99,,,,
58,up,The 1975,Somebody Else,71,36,102,,,,
59,up,Gorillaz,Clint Eastwood,61,30,99,,,,
60,down,Green Day,Boulevard of Broken Dreams,46,44,102,,,,
61,down,Billie Eilish,Your Power,59,1,25,74,2021-05-02,5,2021-05-09
62,-,Coldplay,Higher Power,-,3,18,46,2021-05-16,46,2021-05-16
63,-,Coldplay,People of the Pride,-,44,1,,,,
64,up,Arctic Monkeys,Fluorescent Adolescent,78,17,101,,,,
65,down,Halsey,Without Me,64,3,102,33,2019-10-06,29,2019-10-27
66,down,Billie Eilish,I Didn't Change My Number,45,5,12,,,,
67,down,Foster the People,Imagination,53,26,102,,,,
68,down,Billie Eilish,Lost Cause,55,1,20,,,,
69,-,Coldplay,Biutyful,-,50,1,,,,
70,-,Coldplay X We Are KING X Jacob Collier,♡,-,53,1,,,,
71,up,The Walters,I Love You So,85,12,2,,,,
72,down,Imagine Dragons,Thunder,67,22,102,,,,
73,down,Billie Eilish,Getting Older,56,2,12,,,,
74,-,Coldplay,⦵,-,51,1,,,,
75,up,The Cure,Boys Don't Cry,80,2,76,,,,
76,-,Coldplay,*✧,-,56,1,,,,
77,down,Coldplay,In My Place,74,11,67,,,,
78,-,Coldplay,❍,-,78,1,,,,
79,-,Coldplay,∞,-,59,1,,,,
80,-,Coldplay,Coloratura,-,57,5,,,,
81,down,Billie Eilish,Halley's Comet,69,9,12,,,,
82,down,Billie Eilish,Billie Bossa Nova,54,4,12,,,,
83,down,The Neighbourhood & Syd,Daddy Issues (Remix),63,44,9,,,,
84,down,Red Hot Chili Peppers,Otherside,77,21,100,,,,
85,-,Monsieur Periné,Nuestra canción,-,5,1,,,,
86,-,Red Hot Chili Peppers,By the Way,-,43,69,,,,
87,up,Billie Eilish,bury a friend,91,9,90,,,,
88,down,Gorillaz,Feel Good Inc.,62,37,101,,,,
89,down,girl in red,We Fell In Love In October,48,25,22,,,,
90,down,Coldplay,Trouble,81,13,96,,,,
91,down,Billie Eilish,my future,72,4,35,7,2020-08-09,7,2020-08-09
92,down,Vance Joy,Riptide,73,11,88,,,,
93,down,Dstance,Niña Bonita (Acústico),75,2,77,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,93,26,92,,,,
95,-,Red Hot Chili Peppers,Californication,-,26,100,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,51,29,,,,
97,-,Red Hot Chili Peppers,Dark Necessities,-,60,31,,,,
98,-,Patrick Watson,Je Te Laisserai Des Mots,-,78,3,,,,
99,-,Vance Joy,Riptide,-,75,11,,,,
100,-,Red Hot Chili Peppers,Otherside,-,79,1,,,,
