Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,WILLOW,Wait a Minute!,3,1,25,,,,
3,down,Dstance,Niña Bonita (Acústico),2,2,13,,,,
4,up,Billie Eilish,bad guy,4,2,35,5,2019-10-06,5,2019-10-06
5,up,Wallows,Are You Bored Yet? (feat. Clairo),9,5,10,,,,
6,up,Lewis Capaldi,Someone You Loved,41,2,23,4,2019-10-06,4,2019-10-06
7,down,Melanie Martinez,Play Date,5,3,11,87,2020-05-17,68,2020-06-07
8,down,Coldplay,The Scientist,7,2,35,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,18,94,2020-03-15,35,2020-04-26
10,up,Lewis Capaldi,Before You Go,14,3,28,45,2019-11-24,10,2020-08-30
11,down,Imagine Dragons,Believer,8,2,35,,,,
12,down,Coldplay,Yellow,10,1,35,,,,
13,down,Billie Eilish,everything i wanted,12,2,34,53,2019-11-17,3,2019-11-24
14,down,Tame Impala,The Less I Know the Better,13,4,35,,,,
15,down,LP,Lost on You,11,5,35,,,,
16,up,Coldplay,Adventure of a Lifetime,17,1,35,,,,
17,down,Billie Eilish,idontwannabeyouanymore,15,4,35,,,,
18,down,Radiohead,Creep,16,1,35,,,,
19,down,Foster the People,Pumped Up Kicks,18,8,35,,,,
20,up,Coldplay,A Sky Full of Stars,20,2,35,,,,
21,up,コールドプレイ,パラダイス,28,7,35,,,,
22,down,Billie Eilish,when the party's over,19,5,35,99,2019-12-29,27,2020-02-02
23,down,twenty one pilots,Stressed Out,21,7,35,,,,
24,up,Dayglow,Can I Call You Tonight?,26,4,24,,,,
25,up,Halsey,Without Me,27,3,35,33,2019-10-06,29,2019-10-27
26,down,Billie Eilish,bellyache,22,8,35,,,,
27,down,The Neighbourhood,Sweater Weather,24,4,35,77,2021-01-10,63,2021-02-07
28,down,twenty one pilots,Ride,25,13,35,,,,
29,up,Oasis,Wonderwall,45,16,35,,,,
30,down,Billie Eilish,ocean eyes,29,11,35,67,2019-12-29,67,2019-12-29
31,up,Curtis Waters,Stunnin' (feat. Harm Franklin),35,22,3,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,1,35,,,,
33,up,Imagine Dragons,Thunder,44,22,35,,,,
34,down,Capital Cities,Safe and Sound,30,2,35,,,,
35,down,LINKIN PARK,In the End,31,28,35,,,,
36,down,Billie Eilish,wish you were gay,33,12,35,,,,
37,down,Coldplay,Fix You,34,9,35,,,,
38,up,The 1975,Somebody Else,43,36,35,,,,
39,down,Foster the People,Imagination,36,26,35,,,,
40,up,Coldplay,Hymn for the Weekend,40,4,35,,,,
41,down,Ashe,Moral of the Story (feat. Niall Horan),23,23,3,,,,
42,down,Billie Eilish,bury a friend,39,9,35,,,,
43,up,イマジン・ドラゴンズ,Demons,47,16,35,,,,
44,down,Kodaline,All I Want,42,42,22,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,15,35,,,,
46,down,Hoobastank,The Reason,38,16,35,,,,
47,down,Tove Lo,Habits (Stay High),32,21,19,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),68,2,28,,,,
49,up,The Neighbourhood,Daddy Issues,58,13,21,,,,
50,-,Coldplay,Clocks,-,5,1,,,,
51,up,Red Hot Chili Peppers,Can't Stop,65,17,35,,,,
52,down,LINKIN PARK,Numb,46,42,35,,,,
53,up,Panic! At the Disco,High Hopes,55,22,35,,,,
54,down,BANNERS,Someone To You,50,50,6,,,,
55,up,Gorillaz,Feel Good Inc.,69,37,34,,,,
56,up,Red Hot Chili Peppers,Californication,75,26,35,,,,
57,down,Coldplay,Trouble,53,13,35,,,,
58,down,Lord Huron,The Night We Met,52,13,22,,,,
59,up,Mar de Copas,Un Día Sin Sexo,60,21,35,,,,
60,down,twenty one pilots,Level of Concern,56,9,13,50,2020-04-12,50,2020-04-12
61,up,Gorillaz,Clint Eastwood,67,30,35,,,,
62,down,Ashe,Moral of the Story,48,3,21,49,2020-03-01,49,2020-03-01
63,-,Coldplay,Viva La Vida,-,2,1,,,,
64,down,Green Day,Boulevard of Broken Dreams,57,44,35,,,,
65,down,Nirvana,Smells Like Teen Spirit,64,27,35,,,,
66,up,Red Hot Chili Peppers,Otherside,70,21,35,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,86,58,2,71,2019-10-06,65,2019-10-27
68,down,Billie Eilish,all the good girls go to hell,51,13,35,96,2019-12-22,96,2019-12-22
69,down,Billie Eilish,i love you,59,26,35,,,,
70,up,Молчат Дома,Судно (Борис Рыжий),91,70,4,,,,
71,up,Peach Tree Rascals,Mariposa,73,71,3,,,,
72,-,Two Feet,Go F**k Yourself,-,72,16,,,,
73,up,girl in red,We Fell In Love In October,89,25,9,,,,
74,down,Sub Urban,Cradles,54,26,35,,,,
75,down,Billie Eilish,you should see me in a crown,72,26,35,,,,
76,-,Coldplay,In My Place,-,11,1,,,,
77,down,Kings of Leon,Sex on Fire,71,49,33,,,,
78,up,Red Hot Chili Peppers,Scar Tissue,88,26,35,,,,
79,down,Arctic Monkeys,Fluorescent Adolescent,77,17,35,,,,
80,down,twenty one pilots,Heathens,63,44,35,,,,
81,down,The Strokes,The Adults Are Talking,62,5,13,,,,
82,-,Two Feet,I Feel Like I'm Drowning,-,74,4,,,,
83,up,Vance Joy,Riptide,85,11,21,,,,
84,down,KALEO,Way Down We Go,82,14,3,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),74,39,34,,,,
86,down,girl in red,I Wanna Be Your Girlfriend,76,76,3,,,,
87,down,Billie Eilish,my boy,61,35,35,,,,
88,down,Billie Eilish,ilomilo,78,29,32,,,,
89,-,The Killers,Mr. Brightside,-,51,33,,,,
90,down,Rex Orange County,Best Friend,66,66,20,,,,
91,-,We The Lion,You,-,20,15,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,63,19,,,,
93,-,Two Feet,Love Is a Bitch,-,59,2,,,,
94,-,Oasis,Don't Look Back In Anger,-,66,25,,,,
95,-,Paramore,The Only Exception,-,17,9,,,,
96,-,Joji,Gimme Love,-,25,4,,,,
97,down,Red Hot Chili Peppers,By the Way,94,43,31,,,,
98,down,Rawayana,High (feat. Apache),87,56,30,,,,
99,down,Nirvana,Come as You Are,96,65,24,,,,
100,-,Arctic Monkeys,505,-,2,2,,,,
