Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,88,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,2,77,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,88,,,,
4,down,Imagine Dragons,Believer,3,2,88,,,,
5,up,Coldplay,The Scientist,6,2,88,,,,
6,up,Tones and I,Dance Monkey,8,1,88,6,2019-10-06,1,2019-11-10
7,up,The Neighbourhood,Sweater Weather,10,4,88,77,2021-01-10,63,2021-02-07
8,down,Billie Eilish,bad guy,7,2,88,5,2019-10-06,5,2019-10-06
9,down,Surf Curse,Freaks,2,2,6,,,,
10,down,Radiohead,Creep,9,1,88,,,,
11,up,LP,Lost on You,13,5,88,,,,
12,down,Lewis Capaldi,Someone You Loved,11,2,76,4,2019-10-06,4,2019-10-06
13,up,The Neighbourhood,Daddy Issues,15,13,74,,,,
14,down,Tame Impala,The Less I Know the Better,12,4,88,,,,
15,down,Capital Cities,Safe and Sound,14,2,88,,,,
16,up,Coldplay,A Sky Full of Stars,17,2,88,,,,
17,up,Foster the People,Pumped Up Kicks,18,8,88,,,,
18,up,Phantogram,Black Out Days (Future Islands Remix),20,10,6,,,,
19,down,twenty one pilots,Stressed Out,16,7,88,,,,
20,-,Billie Eilish,NDA,-,1,1,,,,
21,up,Billie Eilish,Your Power,21,1,11,74,2021-05-02,5,2021-05-09
22,down,Hoobastank,The Reason,19,16,88,,,,
23,down,Coldplay,Hymn for the Weekend,22,4,88,,,,
24,up,Vance Joy,Riptide,24,11,74,,,,
25,up,twenty one pilots,Ride,26,13,88,,,,
26,up,Billie Eilish,bellyache,27,8,88,,,,
27,up,Coldplay,Clocks,29,5,54,,,,
28,up,Billie Eilish,everything i wanted,36,2,87,53,2019-11-17,3,2019-11-24
29,down,Arctic Monkeys,Do I Wanna Know?,23,1,88,,,,
30,down,Billie Eilish,idontwannabeyouanymore,28,4,88,,,,
31,down,Beach House,Space Song,25,24,10,,,,
32,up,KALEO,Way Down We Go,39,14,47,,,,
33,up,Billie Eilish,Lost Cause,35,1,6,,,,
34,up,Billie Eilish,Therefore I Am,68,1,35,97,2020-11-15,4,2020-11-22
35,down,Coldplay,Viva La Vida,33,2,54,,,,
36,down,Coldplay,Higher Power,30,3,10,46,2021-05-16,46,2021-05-16
37,up,Nirvana,Smells Like Teen Spirit,47,27,88,,,,
38,up,Billie Eilish,when the party's over,46,5,88,99,2019-12-29,27,2020-02-02
39,down,Oasis,Wonderwall (Remastered),38,5,47,,,,
40,up,Foster the People,Imagination,40,26,88,,,,
41,down,Coldplay,Fix You,32,9,88,,,,
42,up,Lewis Capaldi,Before You Go,42,3,81,45,2019-11-24,10,2020-08-30
43,down,The Strokes,The Adults Are Talking,34,5,48,,,,
44,up,WILLOW,Wait a Minute!,45,1,78,,,,
45,down,Halsey,Without Me,43,3,88,33,2019-10-06,29,2019-10-27
46,down,Sublime,Santeria,44,25,41,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,15,88,,,,
48,up,コールドプレイ,パラダイス,48,7,88,,,,
49,up,Kings of Leon,Sex on Fire,66,49,85,,,,
50,up,Billie Eilish,ocean eyes,59,11,88,67,2019-12-29,67,2019-12-29
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,5,57,,,,
52,up,イマジン・ドラゴンズ,Demons,58,16,88,,,,
53,up,Twin Cabins,Swing Lynn,65,31,5,,,,
54,down,Imagine Dragons,Follow You,49,49,11,,,,
55,up,Tove Lo,Habits (Stay High),62,21,70,,,,
56,up,Imagine Dragons,Wrecked,90,56,2,,,,
57,up,Gorillaz,Feel Good Inc.,60,37,87,,,,
58,down,The 1975,Somebody Else,57,36,88,,,,
59,down,Big Red Machine,Renegade (feat. Taylor Swift),37,37,2,,,,
60,down,Arctic Monkeys,505,51,2,48,,,,
61,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),52,52,4,,,,
62,down,Dayglow,Can I Call You Tonight?,56,4,77,,,,
63,down,Imagine Dragons,Thunder,61,22,88,,,,
64,up,Gorillaz,Clint Eastwood,74,30,85,,,,
65,up,Green Day,Boulevard of Broken Dreams,70,44,88,,,,
66,down,Arctic Monkeys,Fluorescent Adolescent,63,17,88,,,,
67,down,Red Hot Chili Peppers,Can't Stop,64,17,88,,,,
68,up,Lord Huron,The Night We Met,69,13,71,,,,
69,down,Coldplay,In My Place,67,11,54,,,,
70,up,Coldplay,Trouble,72,13,84,,,,
71,down,Taylor Swift,willow,41,1,27,73,2020-12-13,2,2020-12-20
72,down,Dstance,Niña Bonita (Acústico),71,2,66,,,,
73,up,Clairo,Sofia,73,3,42,,,,
74,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,6,17,,,,
75,up,Mitski,Nobody,79,62,5,,,,
76,up,The Killers,Mr. Brightside,88,51,76,,,,
77,down,Lorde,Solar Power,55,1,5,,,,
78,down,Johnny Utah,Honeypie,54,40,5,,,,
79,down,Red Hot Chili Peppers,Otherside,77,21,87,,,,
80,down,Chase Atlantic,OHMAMI,50,50,3,,,,
81,up,Arctic Monkeys,R U Mine?,87,12,61,,,,
82,up,Red Hot Chili Peppers,Californication,85,26,88,,,,
83,up,Melanie Martinez,Play Date,84,3,64,87,2020-05-17,68,2020-06-07
84,down,The Cure,Boys Don't Cry,83,2,62,,,,
85,-,Billie Eilish,my future,-,4,23,7,2020-08-09,7,2020-08-09
86,-,Nirvana,Come as You Are,-,65,62,,,,
87,down,Absofacto,Dissolve,76,58,5,,,,
88,up,Kodaline,All I Want,89,42,75,,,,
89,up,Mitski,Washing Machine Heart,99,71,6,,,,
90,up,Billie Eilish,i love you,100,26,77,,,,
91,up,Oasis,Don't Look Back In Anger (Remastered),95,26,32,,,,
92,down,Billie Eilish,bury a friend,78,9,83,,,,
93,-,Marina and The Diamonds,Bubblegum Bitch,-,30,20,,,,
94,-,Cage the Elephant,Cigarette Daydreams,-,76,1,,,,
95,-,twenty one pilots,Saturday,-,21,6,,,,
96,up,Fun.,We Are Young (feat. Janelle Monáe),97,39,78,,,,
97,down,Wallows,Are You Bored Yet? (feat. Clairo),86,5,62,,,,
98,-,347aidan,Dancing in My Room,-,7,31,,,,
99,-,Red Hot Chili Peppers,By the Way,-,43,65,,,,
100,-,twenty one pilots,Heathens,-,44,79,,,,
