Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Dstance,Niña Bonita (Acústico),2,2,12,,,,
3,up,WILLOW,Wait a Minute!,4,1,24,,,,
4,up,Billie Eilish,bad guy,5,2,34,5,2019-10-06,5,2019-10-06
5,down,Melanie Martinez,Play Date,3,3,10,87,2020-05-17,68,2020-06-07
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,17,94,2020-03-15,35,2020-04-26
7,up,Coldplay,The Scientist,7,2,34,,,,
8,up,Imagine Dragons,Believer,8,2,34,,,,
9,up,Wallows,Are You Bored Yet? (feat. Clairo),15,5,9,,,,
10,up,Coldplay,Yellow,10,1,34,,,,
11,up,LP,Lost on You,11,5,34,,,,
12,down,Billie Eilish,everything i wanted,9,2,33,53,2019-11-17,3,2019-11-24
13,down,Tame Impala,The Less I Know the Better,12,4,34,,,,
14,up,Lewis Capaldi,Before You Go,14,3,27,45,2019-11-24,10,2020-08-30
15,down,Billie Eilish,idontwannabeyouanymore,13,4,34,,,,
16,up,Radiohead,Creep,17,1,34,,,,
17,up,Coldplay,Adventure of a Lifetime,18,1,34,,,,
18,up,Foster the People,Pumped Up Kicks,19,8,34,,,,
19,down,Billie Eilish,when the party's over,16,5,34,99,2019-12-29,27,2020-02-02
20,up,Coldplay,A Sky Full of Stars,20,2,34,,,,
21,up,twenty one pilots,Stressed Out,21,7,34,,,,
22,up,Billie Eilish,bellyache,23,8,34,,,,
23,up,Ashe,Moral of the Story (feat. Niall Horan),39,23,2,,,,
24,up,The Neighbourhood,Sweater Weather,33,4,34,77,2021-01-10,63,2021-02-07
25,up,twenty one pilots,Ride,25,13,34,,,,
26,down,Dayglow,Can I Call You Tonight?,22,4,23,,,,
27,down,Halsey,Without Me,26,3,34,33,2019-10-06,29,2019-10-27
28,up,コールドプレイ,パラダイス,35,7,34,,,,
29,down,Billie Eilish,ocean eyes,24,11,34,67,2019-12-29,67,2019-12-29
30,up,Capital Cities,Safe and Sound,32,2,34,,,,
31,down,LINKIN PARK,In the End,28,28,34,,,,
32,up,Tove Lo,Habits (Stay High),42,21,18,,,,
33,down,Billie Eilish,wish you were gay,27,12,34,,,,
34,up,Coldplay,Fix You,44,9,34,,,,
35,up,Curtis Waters,Stunnin' (feat. Harm Franklin),73,22,2,,,,
36,down,Foster the People,Imagination,31,26,34,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,34,1,34,,,,
38,down,Hoobastank,The Reason,30,16,34,,,,
39,down,Billie Eilish,bury a friend,29,9,34,,,,
40,up,Coldplay,Hymn for the Weekend,41,4,34,,,,
41,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
42,up,Kodaline,All I Want,46,42,21,,,,
43,down,The 1975,Somebody Else,36,36,34,,,,
44,down,Imagine Dragons,Thunder,37,22,34,,,,
45,down,Oasis,Wonderwall,40,16,34,,,,
46,up,LINKIN PARK,Numb,49,42,34,,,,
47,up,イマジン・ドラゴンズ,Demons,50,16,34,,,,
48,down,Ashe,Moral of the Story,38,3,20,49,2020-03-01,49,2020-03-01
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,15,34,,,,
50,up,BANNERS,Someone To You,68,50,5,,,,
51,down,Billie Eilish,all the good girls go to hell,45,13,34,96,2019-12-22,96,2019-12-22
52,up,Lord Huron,The Night We Met,56,13,21,,,,
53,up,Coldplay,Trouble,54,13,34,,,,
54,down,Sub Urban,Cradles,47,26,34,,,,
55,down,Panic! At the Disco,High Hopes,53,22,34,,,,
56,down,twenty one pilots,Level of Concern,51,9,12,50,2020-04-12,50,2020-04-12
57,down,Green Day,Boulevard of Broken Dreams,55,44,34,,,,
58,up,The Neighbourhood,Daddy Issues,58,13,20,,,,
59,up,Billie Eilish,i love you,61,26,34,,,,
60,up,Mar de Copas,Un Día Sin Sexo,63,21,34,,,,
61,up,Billie Eilish,my boy,64,35,34,,,,
62,up,The Strokes,The Adults Are Talking,66,5,12,,,,
63,down,twenty one pilots,Heathens,57,44,34,,,,
64,up,Nirvana,Smells Like Teen Spirit,65,27,34,,,,
65,down,Red Hot Chili Peppers,Can't Stop,48,17,34,,,,
66,up,Rex Orange County,Best Friend,78,66,19,,,,
67,down,Gorillaz,Clint Eastwood,60,30,34,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),67,2,27,,,,
69,down,Gorillaz,Feel Good Inc.,52,37,33,,,,
70,down,Red Hot Chili Peppers,Otherside,62,21,34,,,,
71,up,Kings of Leon,Sex on Fire,75,49,32,,,,
72,up,Billie Eilish,you should see me in a crown,76,26,34,,,,
73,up,Peach Tree Rascals,Mariposa,80,71,2,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),71,39,33,,,,
75,down,Red Hot Chili Peppers,Californication,59,26,34,,,,
76,up,girl in red,I Wanna Be Your Girlfriend,77,76,2,,,,
77,down,Arctic Monkeys,Fluorescent Adolescent,70,17,34,,,,
78,down,Billie Eilish,ilomilo,74,29,31,,,,
79,down,jxdn,Angels & Demons,69,28,6,,,,
80,-,The Killers,My Own Soul’s Warning,-,80,1,,,,
81,up,Red Hot Chili Peppers,Dark Necessities,95,60,22,,,,
82,-,KALEO,Way Down We Go,-,14,2,,,,
83,up,Blu DeTiger,Figure It Out,91,83,2,,,,
84,-,Melanie Martinez,Fire Drill,-,84,1,,,,
85,down,Vance Joy,Riptide,82,11,20,,,,
86,-,Lewis Capaldi,Hold Me While You Wait,-,58,1,71,2019-10-06,65,2019-10-27
87,up,Rawayana,High (feat. Apache),93,56,29,,,,
88,down,Red Hot Chili Peppers,Scar Tissue,72,26,34,,,,
89,down,girl in red,We Fell In Love In October,83,25,8,,,,
90,down,twenty one pilots,Chlorine,79,68,24,,,,
91,-,Молчат Дома,Судно (Борис Рыжий),-,70,3,,,,
92,-,Green Day,Wake Me Up When September Ends,-,46,24,,,,
93,-,Billie Eilish,COPYCAT,-,61,26,,,,
94,down,Red Hot Chili Peppers,By the Way,84,43,30,,,,
95,down,Billie Eilish,xanny,81,27,32,,,,
96,-,Nirvana,Come as You Are,-,65,23,,,,
97,down,Billie Eilish,No Time To Die,86,5,20,78,2020-02-16,7,2020-02-23
98,-,Sublime,Santeria,-,25,11,,,,
99,-,Adele,Rolling In the Deep,-,54,5,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,5,16,,,,
