Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,141,,,,
2,up,Seafret,Atlantis,2,1,7,,,,
3,up,Billie Eilish,Happier Than Ever,4,1,51,,,,
4,up,Coldplay,The Scientist,5,2,141,,,,
5,down,Coldplay,A Sky Full of Stars,3,2,141,,,,
6,up,Coldplay,Adventure of a Lifetime,7,1,141,,,,
7,up,Imagine Dragons,Bones,14,6,19,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,36,,,,
9,down,Radiohead,Creep,8,1,141,,,,
10,down,Coldplay,Viva La Vida,9,2,107,,,,
11,up,WILLOW,Wait a Minute!,12,1,131,,,,
12,up,Capital Cities,Safe and Sound,13,2,141,,,,
13,up,Coldplay,Clocks,16,5,107,,,,
14,up,LP,Lost on You,23,5,141,,,,
15,down,The Neighbourhood,Sweater Weather,11,4,141,77,2021-01-10,63,2021-02-07
16,down,Imagine Dragons,Believer,15,2,141,,,,
17,down,Dayglow,Can I Call You Tonight?,10,4,122,,,,
18,up,Arctic Monkeys,505,18,2,101,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,19,1,141,,,,
20,down,Coldplay,Hymn for the Weekend,17,4,141,,,,
21,up,Oasis,Wonderwall (Remastered),22,5,100,,,,
22,down,Coldplay,Fix You,20,9,141,,,,
23,down,Billie Eilish,bad guy,21,2,141,5,2019-10-06,5,2019-10-06
24,up,コールドプレイ,パラダイス,24,7,141,,,,
25,up,Rosa Linn,SNAP,50,1,6,,,,
26,up,Arctic Monkeys,I Wanna Be Yours,28,2,51,,,,
27,down,twenty one pilots,Stressed Out,26,7,141,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,15,141,,,,
29,up,Lewis Capaldi,Someone You Loved,29,2,129,4,2019-10-06,4,2019-10-06
30,down,Glass Animals,Heat Waves,25,5,56,75,2021-02-28,71,2021-03-07
31,up,twenty one pilots,Ride,32,13,141,,,,
32,up,Hoobastank,The Reason,34,16,141,,,,
33,down,Vance Joy,Riptide,31,11,127,,,,
34,up,Foster the People,Pumped Up Kicks,36,8,141,,,,
35,down,イマジン・ドラゴンズ,Demons,27,16,141,,,,
36,up,Tones and I,Dance Monkey,39,1,141,6,2019-10-06,1,2019-11-10
37,down,Billie Eilish,when the party's over,35,5,141,99,2019-12-29,27,2020-02-02
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,5,110,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,41,26,128,,,,
40,down,Billie Eilish,bellyache,38,8,141,,,,
41,down,Mar de Copas,Un Día Sin Sexo,37,21,74,,,,
42,down,Red Hot Chili Peppers,Otherside,40,21,138,,,,
43,up,Red Hot Chili Peppers,Californication,47,26,139,,,,
44,up,Taylor Swift,august,46,1,43,28,2020-08-02,28,2020-08-02
45,down,Mr.Kitty,After Dark,44,25,15,,,,
46,down,R.E.M.,Losing My Religion,43,30,21,,,,
47,down,Billie Eilish,everything i wanted,42,2,140,53,2019-11-17,3,2019-11-24
48,up,The Lumineers,Ho Hey,76,48,10,,,,
49,up,Oasis,Stop Crying Your Heart Out,59,4,15,,,,
50,up,Cigarettes After Sex,Apocalypse,52,21,46,,,,
51,down,Coldplay,Sparks,45,12,34,,,,
52,down,Red Hot Chili Peppers,Can't Stop,51,17,141,,,,
53,down,Tame Impala,The Less I Know the Better,49,4,141,,,,
54,down,Billie Eilish,idontwannabeyouanymore,48,4,141,,,,
55,up,The Walters,I Love You So,56,12,27,,,,
56,down,The Neighbourhood,Daddy Issues,54,13,127,,,,
57,up,The Cure,Boys Don't Cry,61,2,111,,,,
58,up,Echosmith,Cool Kids (Radio Edit),75,58,2,,,,
59,up,Lana Del Rey,Summertime Sadness,69,5,7,,,,
60,down,Lord Huron,The Night We Met,53,13,123,,,,
61,down,The Killers,Mr. Brightside,57,52,3,,,,
62,up,The Killers,Human,63,42,46,,,,
63,-,Beach Weather,"Sex, Drugs, Etc.",-,42,1,,,,
64,down,Arctic Monkeys,Fluorescent Adolescent,60,17,139,,,,
65,down,The Strokes,The Adults Are Talking,62,5,101,,,,
66,down,Coldplay,In My Place,55,11,106,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,72,63,65,,,,
68,down,Oasis,Don't Look Back In Anger (Remastered),58,26,43,,,,
69,down,Imagine Dragons,Thunder,64,22,141,,,,
70,down,Arctic Monkeys,R U Mine?,66,12,99,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),65,39,115,,,,
72,down,Gorillaz,Clint Eastwood,70,30,137,,,,
73,down,Halsey,Without Me,71,3,139,33,2019-10-06,29,2019-10-27
74,up,Sublime,Santeria,78,54,36,,,,
75,down,イマジン・ドラゴンズ,It's Time,67,67,26,,,,
76,up,Foster the People,Imagination,89,26,141,,,,
77,up,Kings of Leon,Sex on Fire,80,49,138,,,,
78,down,Tove Lo,Habits (Stay High),74,21,123,,,,
79,up,Green Day,Boulevard of Broken Dreams,91,44,141,,,,
80,down,Beach House,Space Song,73,24,63,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),83,51,53,,,,
82,up,Coldplay,Trouble,84,13,135,,,,
83,up,The Neighbourhood,Softcore,98,28,27,,,,
84,down,BoyWithUke,Toxic,79,5,35,,,,
85,up,Radiohead,No Surprises,90,28,10,,,,
86,up,Lana Del Rey,Video Games (Remastered),87,9,2,,,,
87,down,Gorillaz,Feel Good Inc.,86,37,140,,,,
88,down,Lewis Capaldi,Before You Go,85,3,134,45,2019-11-24,10,2020-08-30
89,up,Taylor Swift,cardigan,94,1,65,72,2020-07-26,1,2020-08-02
90,up,Red Hot Chili Peppers,By the Way,92,43,97,,,,
91,down,Lykke Li,I Follow Rivers (The Magician Remix),77,2,130,,,,
92,up,Taylor Swift,the 1,96,3,27,56,2020-07-26,7,2020-08-02
93,up,Surf Curse,Freaks,97,2,59,,,,
94,-,Green Day,Wake Me Up When September Ends,-,46,46,,,,
95,up,The 1975,Somebody Else,100,36,137,,,,
96,-,Imagine Dragons,Whatever It Takes,-,61,23,,,,
97,-,Kodaline,All I Want,-,42,119,,,,
98,-,Red Hot Chili Peppers,Dani California,-,66,6,,,,
99,down,Billie Eilish,Therefore I Am,93,1,66,97,2020-11-15,4,2020-11-22
100,-,Arctic Monkeys,Snap Out of It,-,10,13,,,,
