Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,19,,,,
2,up,Capital Cities,Safe and Sound,2,2,109,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,4,,,,
4,down,Coldplay,Yellow,3,1,109,,,,
5,up,BoyWithUke,Toxic,5,5,3,,,,
6,up,Tame Impala,The Less I Know the Better,11,4,109,,,,
7,up,The Neighbourhood,Sweater Weather,7,4,109,77,2021-01-10,63,2021-02-07
8,up,Imagine Dragons,Believer,9,2,109,,,,
9,down,Coldplay,The Scientist,6,2,109,,,,
10,up,Radiohead,Creep,10,1,109,,,,
11,up,Jaymes Young,Infinity,91,11,2,,,,
12,up,Coldplay,Adventure of a Lifetime,13,1,109,,,,
13,down,Monsieur Periné,Nuestra canción,8,5,8,,,,
14,up,Glass Animals,Heat Waves,16,5,24,75,2021-02-28,71,2021-03-07
15,down,Tones and I,Dance Monkey,14,1,109,6,2019-10-06,1,2019-11-10
16,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,5,19,,,,
17,up,Coldplay,Clocks,18,5,75,,,,
18,down,Coldplay,A Sky Full of Stars,17,2,109,,,,
19,down,LP,Lost on You,15,5,109,,,,
20,down,WILLOW,Wait a Minute!,19,1,99,,,,
21,up,Billie Eilish,bad guy,28,2,109,5,2019-10-06,5,2019-10-06
22,up,twenty one pilots,Stressed Out,22,7,109,,,,
23,down,Coldplay,Hymn for the Weekend,20,4,109,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,5,78,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,109,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,24,1,109,,,,
27,down,Foster the People,Pumped Up Kicks,23,8,109,,,,
28,down,Coldplay,Viva La Vida,27,2,75,,,,
29,down,twenty one pilots,Ride,26,13,109,,,,
30,down,Hoobastank,The Reason,29,16,109,,,,
31,down,K.Flay,High Enough,30,15,5,,,,
32,up,Beach House,Space Song,38,24,31,,,,
33,up,Billie Eilish,idontwannabeyouanymore,37,4,109,,,,
34,up,The Strokes,The Adults Are Talking,45,5,69,,,,
35,down,Coldplay,Fix You,33,9,109,,,,
36,up,Tove Lo,Habits (Stay High),36,21,91,,,,
37,down,The Neighbourhood,Daddy Issues,35,13,95,,,,
38,down,Rex Orange County,Television / so Far so Good,31,31,6,,,,
39,down,Lewis Capaldi,Someone You Loved,32,2,97,4,2019-10-06,4,2019-10-06
40,up,Billie Eilish,bellyache,43,8,109,,,,
41,up,Coldplay X BTS,My Universe,46,1,11,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),47,2,98,,,,
43,down,イマジン・ドラゴンズ,Demons,34,16,109,,,,
44,down,Oasis,Wonderwall (Remastered),42,5,68,,,,
45,down,コールドプレイ,パラダイス,41,7,109,,,,
46,down,Arctic Monkeys,505,44,2,69,,,,
47,up,Billie Eilish,when the party's over,50,5,109,99,2019-12-29,27,2020-02-02
48,up,Red Hot Chili Peppers,Can't Stop,55,17,109,,,,
49,down,Phantogram,Black Out Days (Future Islands Remix),48,10,27,,,,
50,down,Billie Eilish,everything i wanted,49,2,108,53,2019-11-17,3,2019-11-24
51,up,Foster the People,Imagination,57,26,109,,,,
52,up,Gorillaz,Feel Good Inc.,53,37,108,,,,
53,down,Surf Curse,Freaks,52,2,27,,,,
54,down,Billie Eilish,Bored,40,5,11,,,,
55,up,Gorillaz,Clint Eastwood,56,30,106,,,,
56,down,Halsey,Without Me,39,3,109,33,2019-10-06,29,2019-10-27
57,up,Kings of Leon,Sex on Fire,76,49,106,,,,
58,up,Lewis Capaldi,Before You Go,58,3,102,45,2019-11-24,10,2020-08-30
59,up,Green Day,Boulevard of Broken Dreams,60,44,109,,,,
60,up,Kodaline,All I Want,73,42,93,,,,
61,up,The 1975,Somebody Else,68,36,108,,,,
62,up,Sublime,Santeria,67,54,6,,,,
63,down,Vance Joy,Riptide,51,11,95,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,72,26,98,,,,
65,down,Billie Eilish,ocean eyes,64,11,108,67,2019-12-29,67,2019-12-29
66,up,KALEO,Way Down We Go,74,14,68,,,,
67,down,Lord Huron,The Night We Met,63,13,91,,,,
68,down,Imagine Dragons,Thunder,59,22,109,,,,
69,up,Dayglow,Can I Call You Tonight?,79,4,96,,,,
70,down,Arctic Monkeys,Fluorescent Adolescent,62,17,107,,,,
71,up,The Killers,Mr. Brightside,71,51,92,,,,
72,down,Red Hot Chili Peppers,Otherside,69,21,107,,,,
73,down,Coldplay,In My Place,66,11,74,,,,
74,up,Coldplay,Sparks,80,12,2,,,,
75,up,Arctic Monkeys,I Wanna Be Yours,84,2,30,,,,
76,down,Coldplay,Trouble,61,13,103,,,,
77,-,Cigarettes After Sex,Apocalypse,-,21,15,,,,
78,up,Arctic Monkeys,R U Mine?,78,12,71,,,,
79,down,Lana Del Rey,Dealer,70,4,7,,,,
80,down,Red Hot Chili Peppers,Californication,77,26,107,,,,
81,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),54,54,3,,,,
82,up,Billie Eilish,Therefore I Am,82,1,53,97,2020-11-15,4,2020-11-22
83,up,Fun.,We Are Young (feat. Janelle Monáe),83,39,88,,,,
84,-,Esteman,Mr. Trance,-,36,1,,,,
85,up,Red Hot Chili Peppers,Californication,89,76,7,,,,
86,up,The Neighbourhood & Syd,Daddy Issues (Remix),96,44,12,,,,
87,-,Taylor Swift,august,-,1,22,28,2020-08-02,28,2020-08-02
88,down,Taylor Swift,willow,85,1,33,73,2020-12-13,2,2020-12-20
89,down,Twin Cabins,Swing Lynn,81,31,26,,,,
90,-,Billie Eilish,Oxytocin,-,2,17,,,,
91,-,Taylor Swift,champagne problems,-,2,14,91,2020-12-13,14,2020-12-20
92,-,Billie Eilish,bury a friend,-,9,93,,,,
93,-,Billie Eilish,Billie Bossa Nova,-,4,15,,,,
94,-,twenty one pilots,Heathens,-,44,85,,,,
95,-,Patrick Watson,Je Te Laisserai Des Mots,-,78,4,,,,
96,up,イマジン・ドラゴンズ,It's Time,99,67,17,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,88,63,41,,,,
98,-,Red Hot Chili Peppers,By the Way,-,43,75,,,,
99,-,Arctic Monkeys,Arabella,-,32,1,,,,
100,-,Imagine Dragons,Natural,-,60,35,,,,
