Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,20,1,2,,,,
2,down,Coldplay,Yellow,1,1,89,,,,
3,up,Imagine Dragons,Believer,4,2,89,,,,
4,up,Coldplay,The Scientist,5,2,89,,,,
5,up,LP,Lost on You,11,5,89,,,,
6,down,Coldplay,Adventure of a Lifetime,3,1,89,,,,
7,up,Radiohead,Creep,10,1,89,,,,
8,down,Tones and I,Dance Monkey,6,1,89,6,2019-10-06,1,2019-11-10
9,down,Lykke Li,I Follow Rivers (The Magician Remix),2,2,78,,,,
10,up,Phantogram,Black Out Days (Future Islands Remix),18,10,7,,,,
11,up,Capital Cities,Safe and Sound,15,2,89,,,,
12,down,The Neighbourhood,Sweater Weather,7,4,89,77,2021-01-10,63,2021-02-07
13,down,Surf Curse,Freaks,9,2,7,,,,
14,down,Lewis Capaldi,Someone You Loved,12,2,77,4,2019-10-06,4,2019-10-06
15,down,Billie Eilish,bad guy,8,2,89,5,2019-10-06,5,2019-10-06
16,down,The Neighbourhood,Daddy Issues,13,13,75,,,,
17,down,Tame Impala,The Less I Know the Better,14,4,89,,,,
18,up,twenty one pilots,Stressed Out,19,7,89,,,,
19,down,Coldplay,A Sky Full of Stars,16,2,89,,,,
20,up,Coldplay,Hymn for the Weekend,23,4,89,,,,
21,down,Foster the People,Pumped Up Kicks,17,8,89,,,,
22,up,twenty one pilots,Ride,25,13,89,,,,
23,up,Coldplay,Clocks,27,5,55,,,,
24,down,Hoobastank,The Reason,22,16,89,,,,
25,up,Billie Eilish,bellyache,26,8,89,,,,
26,up,Coldplay,Viva La Vida,35,2,55,,,,
27,up,Billie Eilish,idontwannabeyouanymore,30,4,89,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,29,1,89,,,,
29,up,Beach House,Space Song,31,24,11,,,,
30,up,Nirvana,Smells Like Teen Spirit,37,27,89,,,,
31,up,Oasis,Wonderwall (Remastered),39,5,48,,,,
32,down,Billie Eilish,Your Power,21,1,12,74,2021-05-02,5,2021-05-09
33,up,Coldplay,Fix You,41,9,89,,,,
34,down,Billie Eilish,Lost Cause,33,1,7,,,,
35,down,KALEO,Way Down We Go,32,14,48,,,,
36,down,Billie Eilish,Therefore I Am,34,1,36,97,2020-11-15,4,2020-11-22
37,up,Foster the People,Imagination,40,26,89,,,,
38,down,Vance Joy,Riptide,24,11,75,,,,
39,up,The Strokes,The Adults Are Talking,43,5,49,,,,
40,down,Billie Eilish,everything i wanted,28,2,88,53,2019-11-17,3,2019-11-24
41,up,コールドプレイ,パラダイス,48,7,89,,,,
42,up,Lewis Capaldi,Before You Go,42,3,82,45,2019-11-24,10,2020-08-30
43,up,The 1975,Somebody Else,58,36,89,,,,
44,down,Coldplay,Higher Power,36,3,11,46,2021-05-16,46,2021-05-16
45,down,Billie Eilish,when the party's over,38,5,89,99,2019-12-29,27,2020-02-02
46,up,Twin Cabins,Swing Lynn,53,31,6,,,,
47,up,イマジン・ドラゴンズ,Demons,52,16,89,,,,
48,up,Tove Lo,Habits (Stay High),55,21,71,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,15,89,,,,
50,down,WILLOW,Wait a Minute!,44,1,79,,,,
51,down,Billie Eilish,ocean eyes,50,11,89,67,2019-12-29,67,2019-12-29
52,down,Sublime,Santeria,46,25,42,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,5,58,,,,
54,down,Halsey,Without Me,45,3,89,33,2019-10-06,29,2019-10-27
55,up,Green Day,Boulevard of Broken Dreams,65,44,89,,,,
56,up,Gorillaz,Clint Eastwood,64,30,86,,,,
57,up,Arctic Monkeys,505,60,2,49,,,,
58,down,Kings of Leon,Sex on Fire,49,49,86,,,,
59,down,Gorillaz,Feel Good Inc.,57,37,88,,,,
60,up,Imagine Dragons,Thunder,63,22,89,,,,
61,up,Red Hot Chili Peppers,Can't Stop,67,17,89,,,,
62,up,Dayglow,Can I Call You Tonight?,62,4,78,,,,
63,up,Arctic Monkeys,Fluorescent Adolescent,66,17,89,,,,
64,up,Lord Huron,The Night We Met,68,13,72,,,,
65,up,Clairo,Sofia,73,3,43,,,,
66,up,Nirvana,Come as You Are,86,65,63,,,,
67,up,Coldplay,In My Place,69,11,55,,,,
68,up,Coldplay,Trouble,70,13,85,,,,
69,down,Imagine Dragons,Follow You,54,49,12,,,,
70,up,Red Hot Chili Peppers,Californication,82,26,89,,,,
71,up,Dstance,Niña Bonita (Acústico),72,2,67,,,,
72,up,The Killers,Mr. Brightside,76,51,77,,,,
73,up,The Cure,Boys Don't Cry,84,2,63,,,,
74,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),61,52,5,,,,
75,up,Red Hot Chili Peppers,Otherside,79,21,88,,,,
76,up,twenty one pilots,Heathens,100,44,80,,,,
77,up,Wallows,Are You Bored Yet? (feat. Clairo),97,5,63,,,,
78,up,Melanie Martinez,Play Date,83,3,65,87,2020-05-17,68,2020-06-07
79,up,Kodaline,All I Want,88,42,76,,,,
80,up,Absofacto,Dissolve,87,58,6,,,,
81,down,Taylor Swift,willow,71,1,28,73,2020-12-13,2,2020-12-20
82,-,Malia J,Smells Like Teen Spirit,-,82,1,,,,
83,up,Cage the Elephant,Cigarette Daydreams,94,76,2,,,,
84,up,Billie Eilish,bury a friend,92,9,84,,,,
85,up,Red Hot Chili Peppers,By the Way,99,43,66,,,,
86,-,Clairo,Track1,-,86,1,,,,
87,down,Lorde,Solar Power,77,1,6,,,,
88,up,Mitski,Washing Machine Heart,89,71,7,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),96,39,79,,,,
90,-,Green Day,Basket Case,-,67,27,,,,
91,-,Glass Animals,Heat Waves,-,5,4,75,2021-02-28,71,2021-03-07
92,-,Red Hot Chili Peppers,Scar Tissue,-,26,83,,,,
93,down,Arctic Monkeys,R U Mine?,81,12,62,,,,
94,-,twenty one pilots,Shy Away,-,4,14,,,,
95,down,Oasis,Don't Look Back In Anger (Remastered),91,26,33,,,,
96,-,Omar Apollo,Go Away,-,96,1,,,,
97,-,Panic! At the Disco,High Hopes,-,22,79,,,,
98,-,Clairo,Amoeba,-,87,1,,,,
99,down,Marina and The Diamonds,Bubblegum Bitch,93,30,21,,,,
100,-,Alice Merton,No Roots,-,91,2,,,,
