Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Adventure of a Lifetime,1,1,221,,,,
2,up,Radiohead,Creep,2,1,221,,,,
3,up,Coldplay,Yellow,4,1,221,,,,
4,down,Taylor Swift,cardigan,3,1,145,72,2020-07-26,1,2020-08-02
5,up,Coldplay,Viva La Vida,5,2,187,,,,
6,up,Coldplay,Clocks,8,5,187,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,2,131,,,,
8,down,Lana Del Rey,Summertime Sadness,6,5,87,,,,
9,up,Coldplay,A Sky Full of Stars,12,2,221,,,,
10,down,Unknown,What Was I Made For?,9,1,29,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,10,1,221,,,,
12,up,Imagine Dragons,Believer,14,2,221,,,,
13,up,Oasis,Wonderwall (Remastered),15,5,180,,,,
14,down,Arctic Monkeys,505,13,2,181,,,,
15,down,Mitski,My Love Mine All Mine,11,5,17,,,,
16,up,Coldplay,The Scientist,18,2,221,,,,
17,up,Red Hot Chili Peppers,Can't Stop,20,17,221,,,,
18,up,Coldplay,Hymn for the Weekend,21,4,221,,,,
19,down,Billie Eilish,Happier Than Ever,17,1,131,,,,
20,up,Lord Huron,The Night We Met,27,13,198,,,,
21,up,イマジン・ドラゴンズ,Demons,23,16,220,,,,
22,down,Lana Del Rey,West Coast,19,11,73,,,,
23,down,New West,Those Eyes,16,9,64,,,,
24,up,Capital Cities,Safe and Sound,25,2,221,,,,
25,up,Red Hot Chili Peppers,Otherside,26,21,218,,,,
26,up,Red Hot Chili Peppers,Scar Tissue,32,26,208,,,,
27,down,Billie Eilish,bad guy,22,2,221,5,2019-10-06,5,2019-10-06
28,down,Lewis Capaldi,Someone You Loved,24,2,209,4,2019-10-06,4,2019-10-06
29,up,Dayglow,Can I Call You Tonight?,33,4,201,,,,
30,up,Taylor Swift,august,34,1,120,28,2020-08-02,28,2020-08-02
31,up,Lana Del Rey,Cinnamon Girl,31,22,48,,,,
32,down,twenty one pilots,Stressed Out,30,7,221,,,,
33,up,twenty one pilots,Ride,37,13,221,,,,
34,down,Hoobastank,The Reason,28,16,221,,,,
35,down,Billie Eilish,idontwannabeyouanymore,29,4,220,,,,
36,up,Coldplay,In My Place,39,11,186,,,,
37,up,Coldplay,Fix You,41,9,221,,,,
38,down,Imagine Dragons,Thunder,35,22,221,,,,
39,up,Nirvana,Smells Like Teen Spirit,42,27,164,,,,
40,up,Cigarettes After Sex,Apocalypse,44,21,126,,,,
41,down,Red Hot Chili Peppers,Californication,38,26,219,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,5,190,,,,
43,up,Vance Joy,Riptide,46,11,207,,,,
44,up,The Cure,Boys Don't Cry,50,2,191,,,,
45,down,Rio Romeo,Nothing's New,43,43,8,,,,
46,down,Lana Del Rey,Brooklyn Baby,40,30,56,,,,
47,up,Tame Impala,The Less I Know the Better,55,4,221,,,,
48,up,R.E.M.,Losing My Religion,56,30,101,,,,
49,down,コールドプレイ,パラダイス,47,7,221,,,,
50,up,Gorillaz,Tormenta (feat. Bad Bunny),60,1,49,,,,
51,up,Imagine Dragons,Bones,59,6,99,,,,
52,up,LP,Lost on You,53,5,221,,,,
53,up,The Neighbourhood,Sweater Weather,61,4,221,77,2021-01-10,63,2021-02-07
54,down,Billie Eilish,everything i wanted,49,2,220,53,2019-11-17,3,2019-11-24
55,down,Lana Del Rey,Radio,51,14,34,,,,
56,up,The Killers,Mr. Brightside,62,51,135,,,,
57,down,Lana Del Rey,Born to Die,45,17,70,,,,
58,up,Foster the People,Pumped Up Kicks,65,8,221,,,,
59,up,The Strokes,The Adults Are Talking,71,5,181,,,,
60,down,Billie Eilish,when the party's over,58,5,221,99,2019-12-29,27,2020-02-02
61,up,Oasis,Don't Look Back In Anger (Remastered),70,26,121,,,,
62,down,Lana Del Rey,Video Games (Remastered),52,9,80,,,,
63,up,"Imagine Dragons, JID & League of Legends",Enemy,66,1,116,,,,
64,down,Taylor Swift,willow,63,1,100,73,2020-12-13,2,2020-12-20
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,15,221,,,,
66,up,Arctic Monkeys,Fluorescent Adolescent,68,17,219,,,,
67,down,WILLOW,Wait a Minute!,64,1,210,,,,
68,down,Billie Eilish,ocean eyes,48,11,157,67,2019-12-29,67,2019-12-29
69,up,Halsey,Without Me,77,3,217,33,2019-10-06,29,2019-10-27
70,down,Taylor Swift,the 1,54,3,87,56,2020-07-26,7,2020-08-02
71,down,Red Hot Chili Peppers,Snow (Hey Oh),69,51,133,,,,
72,up,Radiohead,No Surprises,73,28,40,,,,
73,down,Billie Eilish,bellyache,57,8,221,,,,
74,up,Coldplay,Sparks,84,12,113,,,,
75,down,Arctic Monkeys,R U Mine?,72,12,178,,,,
76,down,Kings of Leon,Sex on Fire,74,49,194,,,,
77,up,Gorillaz,Feel Good Inc.,94,37,210,,,,
78,-,Nirvana,Come as You Are,-,65,104,,,,
79,up,KALEO,Way Down We Go,81,14,126,,,,
80,up,Fitz and The Tantrums,Out of My League,93,78,6,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,76,63,142,,,,
82,up,The Neighbourhood,Softcore,85,28,53,,,,
83,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,50,40,,,,
84,down,Tones and I,Dance Monkey,78,1,221,6,2019-10-06,1,2019-11-10
85,up,Foo Fighters,Everlong,100,42,10,,,,
86,up,Gorillaz,Clint Eastwood,90,30,212,,,,
87,down,Rawayana,High (feat. Apache),86,48,58,,,,
88,down,Cigarettes After Sex,Cry,80,34,17,,,,
89,down,イマジン・ドラゴンズ,It's Time,88,67,46,,,,
90,up,Coldplay,Trouble,91,13,214,,,,
91,down,Cigarettes After Sex,K,83,49,15,,,,
92,up,Red Hot Chili Peppers,By the Way,96,43,159,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,44,200,,,,
94,-,Tame Impala,Let It Happen,-,54,12,,,,
95,down,Young the Giant,Mind Over Matter,79,79,7,,,,
96,down,Mac DeMarco,Chamber of Reflection,89,60,45,,,,
97,down,Green Day,Basket Case,95,67,52,,,,
98,up,Arctic Monkeys,Snap Out of It,99,10,73,,,,
99,down,Red Hot Chili Peppers,Dani California,82,66,50,,,,
100,down,Seafret,Atlantis,92,1,78,,,,
