Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,Tormenta (feat. Bad Bunny),1,1,3,,,,
2,up,Coldplay,Yellow,2,1,175,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,175,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,175,,,,
5,up,Coldplay,The Scientist,6,2,175,,,,
6,up,Radiohead,Creep,7,1,175,,,,
7,down,Coldplay,Viva La Vida,4,2,141,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,13,2,85,,,,
9,up,Coldplay,Clocks,15,5,141,,,,
10,down,Arctic Monkeys,505,8,2,135,,,,
11,up,Imagine Dragons,Believer,12,2,175,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,17,1,175,,,,
13,up,Lana Del Rey,Summertime Sadness,24,5,41,,,,
14,up,Taylor Swift,cardigan,18,1,99,72,2020-07-26,1,2020-08-02
15,up,The Neighbourhood,Sweater Weather,16,4,175,77,2021-01-10,63,2021-02-07
16,up,Billie Eilish,Happier Than Ever,23,1,85,,,,
17,up,Paramore,The Only Exception,29,17,16,,,,
18,up,Coldplay,Hymn for the Weekend,22,4,175,,,,
19,down,d4vd,Here With Me,14,7,16,,,,
20,up,Billie Eilish,bad guy,27,2,175,5,2019-10-06,5,2019-10-06
21,up,Imagine Dragons,Bones,25,6,53,,,,
22,up,Oasis,Wonderwall (Remastered),28,5,134,,,,
23,down,Lewis Capaldi,Someone You Loved,9,2,163,4,2019-10-06,4,2019-10-06
24,up,Coldplay,Fix You,32,9,175,,,,
25,up,Capital Cities,Safe and Sound,31,2,175,,,,
26,up,コールドプレイ,パラダイス,39,7,175,,,,
27,up,Halsey,Without Me,35,3,172,33,2019-10-06,29,2019-10-27
28,up,twenty one pilots,Ride,37,13,175,,,,
29,up,twenty one pilots,Stressed Out,36,7,175,,,,
30,up,LP,Lost on You,38,5,175,,,,
31,up,Billie Eilish,idontwannabeyouanymore,44,4,174,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,5,144,,,,
33,up,Lana Del Rey,West Coast,53,11,27,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,47,26,162,,,,
35,up,Tame Impala,The Less I Know the Better,40,4,175,,,,
36,up,Vance Joy,Riptide,50,11,161,,,,
37,up,Red Hot Chili Peppers,Otherside,48,21,172,,,,
38,up,Red Hot Chili Peppers,Can't Stop,57,17,175,,,,
39,up,New West,Those Eyes,46,9,20,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,15,175,,,,
41,up,Mar de Copas,Un Día Sin Sexo,51,21,108,,,,
42,up,Paramore,You First,61,42,4,,,,
43,down,Paramore,Hard Times,20,20,14,,,,
44,up,The Cure,Boys Don't Cry,58,2,145,,,,
45,up,R.E.M.,Losing My Religion,54,30,55,,,,
46,up,Billie Eilish,everything i wanted,67,2,174,53,2019-11-17,3,2019-11-24
47,up,Billie Eilish,when the party's over,60,5,175,99,2019-12-29,27,2020-02-02
48,down,Paramore,This Is Why,11,11,8,,,,
49,down,Paramore,Still Into You,30,30,4,,,,
50,down,Gorillaz,Feel Good Inc.,49,37,171,,,,
51,down,Gorillaz,Clint Eastwood,41,30,170,,,,
52,up,Billie Eilish,bellyache,72,8,175,,,,
53,down,Paramore,Misery Business,10,10,9,,,,
54,up,Seafret,Atlantis,59,1,41,,,,
55,up,Nirvana,Smells Like Teen Spirit,56,27,118,,,,
56,up,Imagine Dragons,Thunder,86,22,175,,,,
57,down,Paramore,Running Out Of Time,34,32,5,,,,
58,up,Coldplay,In My Place,65,11,140,,,,
59,up,Hoobastank,The Reason,70,16,175,,,,
60,up,Red Hot Chili Peppers,Californication,68,26,173,,,,
61,up,Tones and I,Dance Monkey,66,1,175,6,2019-10-06,1,2019-11-10
62,up,"Imagine Dragons, JID & League of Legends",Enemy,78,1,70,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),82,51,87,,,,
64,up,Rosa Linn,SNAP,96,2,31,,,,
65,up,The Strokes,The Adults Are Talking,75,5,135,,,,
66,down,Paramore,Decode,43,43,4,,,,
67,-,イマジン・ドラゴンズ,Demons,-,16,174,,,,
68,up,Billie Eilish,TV,85,43,24,,,,
69,up,Cigarettes After Sex,Apocalypse,83,21,80,,,,
70,up,Arctic Monkeys,Fluorescent Adolescent,81,17,173,,,,
71,up,Oasis,Stop Crying Your Heart Out,99,4,49,,,,
72,down,Paramore,That's What You Get,26,26,4,,,,
73,-,The Killers,Mr. Brightside,-,52,36,,,,
74,up,Foster the People,Pumped Up Kicks,77,8,175,,,,
75,down,Paramore,The News,42,42,7,,,,
76,-,Arctic Monkeys,R U Mine?,-,12,132,,,,
77,-,Lana Del Rey,Video Games (Remastered),-,9,34,,,,
78,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),19,19,5,,,,
79,up,Mac DeMarco,Heart to Heart,88,79,6,,,,
80,-,Oasis,Don't Look Back In Anger (Remastered),-,26,75,,,,
81,-,Coldplay,Trouble,-,13,168,,,,
82,down,Paramore,Ain't It Fun,52,52,3,,,,
83,down,Gorillaz,Cracker Island (feat. Thundercat),21,21,3,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,63,96,,,,
85,-,WILLOW,Wait a Minute!,-,1,164,,,,
86,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),33,33,3,,,,
87,-,Lana Del Rey,Cinnamon Girl,-,22,2,,,,
88,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,5,,,,
89,down,Paramore,C’est Comme Ca,63,63,4,,,,
90,up,d4vd,Romantic Homicide,98,52,24,,,,
91,-,Red Hot Chili Peppers,By the Way,-,43,117,,,,
92,-,Coldplay,Sparks,-,12,67,,,,
93,down,Paramore,Ignorance,73,73,4,,,,
94,down,Paramore,Playing God,91,91,2,,,,
95,-,Dayglow,Can I Call You Tonight?,-,4,155,,,,
96,down,Paramore,Rose-Colored Boy,76,76,2,,,,
97,-,Beach Weather,"Sex, Drugs, Etc.",-,42,33,,,,
98,-,Red Hot Chili Peppers,Dani California,-,66,18,,,,
99,-,Sublime,Santeria,-,25,76,,,,
100,down,Paramore,Brick By Boring Brick,71,71,3,,,,
