Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,157,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,157,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,157,,,,
4,up,Coldplay,The Scientist,4,2,157,,,,
5,up,Coldplay,Viva La Vida,5,2,123,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,157,,,,
7,up,Coldplay,Clocks,7,5,123,,,,
8,up,コールドプレイ,パラダイス,9,7,157,,,,
9,up,Coldplay,Fix You,11,9,157,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,2,67,,,,
11,down,The Neighbourhood,Sweater Weather,8,4,157,77,2021-01-10,63,2021-02-07
12,up,Imagine Dragons,Bones,12,6,35,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,15,1,157,,,,
14,up,Radiohead,Creep,14,1,157,,,,
15,down,Billie Eilish,Happier Than Ever,13,1,67,,,,
16,up,Imagine Dragons,Believer,18,2,157,,,,
17,up,Rosa Linn,SNAP,19,2,13,,,,
18,-,Joji,Die For You,-,2,1,,,,
19,up,Arctic Monkeys,505,20,2,117,,,,
20,up,LP,Lost on You,23,5,157,,,,
21,up,Seafret,Atlantis,21,1,23,,,,
22,up,Oasis,Wonderwall (Remastered),27,5,116,,,,
23,up,Capital Cities,Safe and Sound,25,2,157,,,,
24,down,Lana Del Rey,Summertime Sadness,22,5,23,,,,
25,up,Coldplay,Higher Power,29,3,34,46,2021-05-16,46,2021-05-16
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,5,126,,,,
27,down,Billie Eilish,bad guy,26,2,157,5,2019-10-06,5,2019-10-06
28,up,"Imagine Dragons, JID & League of Legends",Enemy,31,1,52,,,,
29,up,Coldplay,In My Place,35,11,122,,,,
30,up,twenty one pilots,Stressed Out,32,7,157,,,,
31,down,Coldplay,Sparks,30,12,50,,,,
32,up,Billie Eilish,idontwannabeyouanymore,33,4,156,,,,
33,up,twenty one pilots,Ride,40,13,157,,,,
34,up,Halsey,Without Me,34,3,154,33,2019-10-06,29,2019-10-27
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,15,157,,,,
36,up,R.E.M.,Losing My Religion,47,30,37,,,,
37,up,Mar de Copas,Un Día Sin Sexo,49,21,90,,,,
38,up,Tones and I,Dance Monkey,53,1,157,6,2019-10-06,1,2019-11-10
39,up,Coldplay,Trouble,57,13,151,,,,
40,down,Arctic Monkeys,Body Paint,17,16,6,,,,
41,up,Tame Impala,The Less I Know the Better,51,4,157,,,,
42,up,The Cure,Boys Don't Cry,43,2,127,,,,
43,up,Red Hot Chili Peppers,Scar Tissue,48,26,144,,,,
44,down,Vance Joy,Riptide,39,11,143,,,,
45,up,Red Hot Chili Peppers,Can't Stop,60,17,157,,,,
46,down,Billie Eilish,everything i wanted,41,2,156,53,2019-11-17,3,2019-11-24
47,down,Red Hot Chili Peppers,Otherside,44,21,154,,,,
48,up,Red Hot Chili Peppers,Californication,52,26,155,,,,
49,up,Arctic Monkeys,Fluorescent Adolescent,56,17,155,,,,
50,up,Nirvana,Smells Like Teen Spirit,50,27,100,,,,
51,down,Lewis Capaldi,Someone You Loved,37,2,145,4,2019-10-06,4,2019-10-06
52,down,Arctic Monkeys,There’d Better Be a Mirrorball,16,16,8,,,,
53,up,Foster the People,Pumped Up Kicks,58,8,157,,,,
54,down,Billie Eilish,bellyache,45,8,157,,,,
55,up,d4vd,Romantic Homicide,66,52,6,,,,
56,up,Hoobastank,The Reason,67,16,157,,,,
57,down,Billie Eilish,when the party's over,38,5,157,99,2019-12-29,27,2020-02-02
58,up,Arctic Monkeys,Snap Out of It,75,10,26,,,,
59,up,Arctic Monkeys,R U Mine?,59,12,115,,,,
60,up,Oasis,Stop Crying Your Heart Out,61,4,31,,,,
61,up,WILLOW,Wait a Minute!,62,1,147,,,,
62,down,Imagine Dragons,Thunder,55,22,157,,,,
63,up,イマジン・ドラゴンズ,Demons,72,16,157,,,,
64,down,Beach Weather,"Sex, Drugs, Etc.",54,42,16,,,,
65,up,Oasis,Don't Look Back In Anger (Remastered),74,26,58,,,,
66,up,Red Hot Chili Peppers,Snow (Hey Oh),73,51,69,,,,
67,up,Taylor Swift,cardigan,71,1,81,72,2020-07-26,1,2020-08-02
68,up,The Killers,Mr. Brightside,69,52,19,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),76,39,131,,,,
70,-,Joji,Before The Day Is Over,-,24,1,,,,
71,-,Joji,Feeling Like The End,-,32,1,,,,
72,down,Cigarettes After Sex,Apocalypse,70,21,62,,,,
73,-,Joji,Dissolve,-,56,1,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,79,63,79,,,,
75,down,Dayglow,Can I Call You Tonight?,68,4,138,,,,
76,up,Glass Animals,Heat Waves,77,5,72,75,2021-02-28,71,2021-03-07
77,-,Joji,NIGHT RIDER,-,60,1,,,,
78,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,24,24,3,,,,
79,up,Nirvana,Come as You Are,84,65,71,,,,
80,up,The Strokes,The Adults Are Talking,87,5,117,,,,
81,up,Coldplay,Speed of Sound,91,22,14,,,,
82,-,Joji,BLAHBLAHBLAH DEMO,-,78,1,,,,
83,-,Joji,YUKON (INTERLUDE),-,77,1,,,,
84,-,Joji,1AM FREESTYLE,-,84,1,,,,
85,-,Beach House,Space Song,-,24,75,,,,
86,down,Lana Del Rey,West Coast,82,11,9,,,,
87,up,The Killers,Human,93,42,62,,,,
88,down,Taylor Swift,august,78,1,59,28,2020-08-02,28,2020-08-02
89,down,Sublime,Santeria,88,25,61,,,,
90,up,Green Day,Boulevard of Broken Dreams,97,44,154,,,,
91,-,Taylor Swift,the 1,-,3,37,56,2020-07-26,7,2020-08-02
92,-,Imagine Dragons,Whatever It Takes,-,61,26,,,,
93,-,The Neighbourhood,Softcore,-,28,29,,,,
94,up,Lord Huron,The Night We Met,99,13,139,,,,
95,down,Lana Del Rey,Video Games (Remastered),86,9,17,,,,
96,down,Gorillaz,Feel Good Inc.,92,37,155,,,,
97,down,The Walters,I Love You So,96,12,37,,,,
98,down,Mr.Kitty,After Dark,83,25,31,,,,
99,down,Gorillaz,Clint Eastwood,90,30,152,,,,
100,down,Red Hot Chili Peppers,Dani California,98,66,9,,,,
