Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,4,,,,
2,up,John Paul Young,Love Is In the Air,10,2,88,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,66,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,88,57,2019-10-06,13,2019-11-10
5,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),8,5,4,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,83,40,2019-10-06,40,2019-10-06
7,down,Loud Luxury,Body (feat. brando),3,2,87,,,,
8,up,PNAU & Budjerah,Stranger Love,9,6,4,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,88,,,,
10,down,All Saints,Pure Shores,6,4,88,,,,
11,up,Sigala & James Arthur,Lasting Lover,12,2,17,,,,
12,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],18,9,13,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,3,56,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],17,4,31,,,,
15,down,surf mesa,Ily,14,2,42,63,2020-04-19,18,2020-07-12
16,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),20,6,70,,,,
17,-,DJ Jerry,Darkspeed,-,4,36,,,,
18,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),25,4,38,,,,
19,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],19,9,3,,,,
20,up,Marshmello & Bastille,Happier,46,6,83,74,2019-10-06,74,2019-10-06
21,up,Kygo & Miguel,Remind Me to Forget,21,9,55,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),15,3,88,,,,
23,up,Eric Prydz,Call on Me (Radio Mix),29,13,75,,,,
24,up,Right Said Fred,I'm Too Sexy,45,16,50,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),23,2,85,,,,
26,up,Blondie,Tide Is High (Sand Dollar Mix),86,24,44,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,33,3,88,,,,
28,up,Endor,Pump It Up,48,3,77,,,,
29,down,"Martin Garrix, Matisse & Sadko",Together,11,11,4,,,,
30,up,Coldplay,A Sky Full of Stars,35,11,13,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,6,65,,,,
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,3,45,,,,
33,down,The Chainsmokers,Paris,24,17,35,,,,
34,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],52,24,65,,,,
35,down,"Calvin Harris, Sam Smith",Promises,13,2,78,,,,
36,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],49,12,4,,,,
37,up,Whitney Houston,I'm Every Woman,72,8,58,,,,
38,down,Lady Gaga,Just Dance (feat. Colby O'Donis),31,3,62,,,,
39,up,Martin Garrix,Ocean (feat. Khalid),66,6,52,,,,
40,down,Loud Luxury & brando,Body (Dzeko Remix),27,3,88,,,,
41,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),87,24,21,,,,
42,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],55,42,4,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,8,65,,,,
44,up,Ace of Base,All That She Wants (Joeysuki Remix),63,3,26,,,,
45,down,Zedd & Alessia Cara,Stay,44,8,77,,,,
46,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,3,62,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,82,,,,
48,up,D:Ream,Things Can Only Get Better,62,7,86,,,,
49,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,6,62,,,,
50,-,Jax Jones,Feels,-,50,1,,,,
51,down,Topic & A7S,Breaking Me,30,12,32,,,,
52,up,Zedd,Clarity (feat. Foxes) [Tiesto Remix],84,35,18,,,,
53,-,Regard & Raye,Secrets,-,3,49,84,2020-06-14,62,2020-06-28
54,-,Teddy Cream & Szabo,Horses,-,32,9,,,,
55,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,33,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,74,,,,
57,down,Dan Hartman,I Can Dream About You,41,16,63,,,,
58,up,Eric Prydz,Call on Me (Filterheadz Remix),77,52,11,,,,
59,up,Sam Smith,Stay with Me (Darkchild Version),81,14,7,,,,
60,up,Madonna,"Express Yourself (7"" Remix)",70,38,2,,,,
61,up,Daft Punk,One More Time,67,8,76,,,,
62,down,Crooked Colours,No Sleep,36,36,3,,,,
63,-,Tseba,Must Be Love (feat. Electric Fields),-,63,1,,,,
64,-,Westside,Love Really Hurts Without You (Radio Version),-,32,32,,,,
65,up,Avicii,SOS (feat. Aloe Blacc),68,2,72,,,,
66,down,Alive & Dayli,You Spin Me Round (Like a Record),4,4,23,,,,
67,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,67,5,,,,
68,down,Starley,Call On Me (Ryan Riback Remix),61,43,32,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,21,56,,,,
70,up,Cascada,Evacuate the Dancefloor (Radio Edit),80,37,12,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),74,71,4,,,,
72,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,44,17,,,,
73,-,Derkommissar,Señorita,-,62,15,,,,
74,down,Paula Abdul,Straight Up,58,13,21,,,,
75,down,Sigma,Nobody To Love,51,4,41,,,,
76,up,Motez,ReSet,88,29,3,,,,
77,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,14,,,,
78,down,STONE RED,Red Light Green Light,73,65,2,,,,
79,down,Fatboy Slim,Praise You,56,5,72,,,,
80,-,N-Tire,Cake by the Ocean,-,20,31,,,,
81,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,43,,,,
82,-,Kelli-Leigh,Feelin' U,-,82,1,,,,
83,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),43,9,70,,,,
84,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,28,,,,
85,down,David Guetta & Sia,Let's Love,50,1,44,84,2020-11-22,81,2020-11-29
86,-,Jonas Blue,Mama (feat. William Singe),-,10,47,,,,
87,-,Furney,I Don't Really Know If I Know You,-,87,1,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),99,18,27,,,,
89,down,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),47,22,18,,,,
90,up,Georgia & David Jackson,Get Me Higher,94,90,2,,,,
91,-,KWS,Please Don't Go,-,40,15,,,,
92,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),42,31,49,,,,
93,up,The Trammps,Disco Inferno,98,24,23,,,,
94,down,Joel Fletcher & Kennyon Brown,Changes,37,12,17,,,,
95,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,43,18,,,,
96,-,Harsh Solanki,Señorita,-,96,1,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),85,7,7,,,,
98,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,58,5,,,,
99,-,Sofi Tukker & Gorgon City,House Arrest,-,19,15,,,,
100,-,Peyton,Things Can Only Get Better (Russ Rich and Andy Allder Anthem Mix),-,13,2,,,,
