Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
2,down,brando,Look into My Eyes,1,1,30,,,,
3,up,David Guetta & Sia,Let's Love,5,1,3,84,2020-11-22,81,2020-11-29
4,down,surf mesa,Ily,3,2,20,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,6,1,47,57,2019-10-06,13,2019-11-10
6,down,Avicii,SOS (feat. Aloe Blacc),4,2,31,,,,
7,up,Camo & Krooked,Loving You Is Easy (Radio Edit),9,4,6,,,,
8,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),8,6,30,,,,
9,-,Mark Farina & Raw Instinct,De La Bass (Vocal),-,9,1,,,,
10,-,Pridon,The Birth After Death,-,10,1,,,,
11,up,John Paul Young,Love Is In the Air,13,2,47,,,,
12,up,All Saints,Pure Shores,16,4,47,,,,
13,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,13,1,,,,
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,6,21,,,,
15,down,Regard & Raye,Secrets,10,3,22,84,2020-06-14,62,2020-06-28
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,3,4,,,,
17,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,3,31,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),11,2,44,,,,
19,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,19,1,,,,
20,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],35,9,6,,,,
21,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,5,33,,,,
22,up,Endor,Pump It Up,36,3,37,,,,
23,down,Daft Punk,One More Time,20,8,46,,,,
24,down,Loud Luxury,Body (feat. brando),15,2,46,,,,
25,down,Loud Luxury & brando,Body (Dzeko Remix),19,3,47,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,47,,,,
27,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),21,6,30,,,,
28,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,3,22,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,47,40,2019-10-06,40,2019-10-06
30,down,SAINt JHN,Roses (Imanbek Remix),24,18,2,,,,
31,up,Daft Punk,One More Time (Short Radio Edit),38,31,7,,,,
32,down,Marshmello & Bastille,Happier,29,6,42,74,2019-10-06,74,2019-10-06
33,-,Ultra Naté,Free,-,8,6,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,23,8,36,,,,
35,down,D:Ream,Things Can Only Get Better,25,7,45,,,,
36,down,Stace Cadet & KLP,Energy,33,12,19,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,45,3,47,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],43,38,2,,,,
39,up,DJ Jerry,Darkspeed,39,4,2,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,21,33,,,,
41,up,"Calvin Harris, Sam Smith",Promises,55,2,47,,,,
42,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,28,3,,,,
43,down,DJ Sammy & Yanou featuring Do,Heaven,22,7,47,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,8,35,,,,
45,up,Hoodfellas,Last Friday Night (Electro Remix),76,30,19,,,,
46,-,Zedd,Clarity (feat. Foxes),-,9,32,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),42,14,14,,,,
48,down,Eric Prydz,Call on Me (Radio Mix),26,13,37,,,,
49,up,Sigma,Nobody To Love,62,4,10,,,,
50,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),65,9,42,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,20,19,,,,
52,down,Marshmello & Bastille,Happier (Blanke Remix),48,20,21,,,,
53,up,Confidence Man,First Class Bitch,60,41,4,,,,
54,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),63,31,17,,,,
55,-,Zedd & Alessia Cara,Stay,-,8,38,,,,
56,down,Daft Punk,One More Time / Aerodynamic,46,38,20,,,,
57,down,Sam Feldt,Post Malone (feat. RANI),54,3,47,,,,
58,-,King Junior & Ricky Rich,Jailhouse Rock 2011 (DJs from Mars Club Remix),-,36,3,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),49,8,47,,,,
60,down,Dan Hartman,I Can Dream About You,56,16,27,,,,
61,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,46,5,,,,
62,up,Zedd,Clarity (feat. Foxes) [Tiesto Remix],84,35,3,,,,
63,up,Right Said Fred,I'm Too Sexy,96,16,14,,,,
64,up,Westside,Love Really Hurts Without You (Radio Version),64,32,13,,,,
65,-,Derkommissar,Señorita,-,62,6,,,,
66,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,23,,,,
67,-,Melissa Tkautz,Read My Lips,-,49,3,,,,
68,down,OFFAIAH,Play It By Ear,53,38,5,,,,
69,down,Eric Prydz,Call on Me (Filterheadz Remix),52,52,2,,,,
70,down,Jax Jones,You Don't Know Me (feat. RAYE),7,7,2,,,,
71,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,89,20,10,,,,
72,-,Lucid,I Cant Help Myself (Kelso Dub),-,72,2,,,,
73,down,N-Tire,Cake by the Ocean,41,20,6,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,47,5,46,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,6,28,,,,
76,-,brando,Look into My Eyes (Syn Cole Remix),-,5,9,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,45,,,,
78,up,Fatboy Slim,Praise You,93,5,36,,,,
79,-,Jonas Blue,Mama (feat. William Singe),-,10,37,,,,
80,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,3,,,,
81,-,Galantis,Satisfied (feat. MAX) [B-Sights Remix],-,81,1,,,,
82,-,Starley,Call On Me (Ryan Riback Remix),-,43,11,,,,
83,-,Ns Connexxion,3g (Ns Club Mix),-,81,3,,,,
84,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,84,1,,,,
85,down,Snap!,Rhythm Is a Dancer,81,6,29,,,,
86,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,14,,,,
87,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),83,5,45,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,56,5,,,,
89,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,7,,,,
90,up,Logic1000,Perfume,99,90,2,,,,
91,down,Sophie Ellis-Bextor,Murder On the Dancefloor,68,3,24,,,,
92,down,KC and the Sunshine Band,Give It Up,70,41,8,,,,
93,-,Moloko,Sing It Back (Musical Mix),-,28,2,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,45,2,,,,
95,down,Amber,This Is Your Night,67,29,10,,,,
96,down,Alex Party,Wrap Me Up (Original Mix),85,37,11,,,,
97,down,Culture Beat,Mr. Vain (Original Radio Edit),88,44,9,,,,
98,-,The Trammps,Disco Inferno,-,24,12,,,,
99,down,Kimokawa,Just The Way You Are ( Bruno Mars ),97,35,9,,,,
100,up,Skelecta,Non Stop Hits,100,40,2,,,,
