Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Jax Jones & Bebe Rexha,Harder,2,2,0,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),3,2,0,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,4,3,0,,,,
5,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,6,4,0,,,,
6,up,Marshmello & Bastille,Happier,7,6,0,74,2019-10-06,74,2019-10-06
7,up,"Calvin Harris, Sam Smith",Promises,10,2,0,,,,
8,down,Loud Luxury,Body (feat. brando),5,2,0,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,0,,,,
10,down,Zedd & Katy Perry,365,8,6,0,,,,
11,up,Loud Luxury & Bryce Vine,I'm Not Alright,23,11,0,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,9,0,,,,
13,up,Kygo & Miguel,Remind Me to Forget,16,9,0,,,,
14,up,John Paul Young,Love Is In the Air,19,2,0,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,11,8,0,,,,
16,up,Payton,Moonlight,42,16,0,,,,
17,down,The Chainsmokers & Bebe Rexha,Call You Mine,12,4,0,,,,
18,down,Jonas Blue,Mama (feat. William Singe),17,10,0,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,0,,,,
20,up,Zedd & Alessia Cara,Stay,25,8,0,,,,
21,up,Martin Garrix,Ocean (feat. Khalid),38,6,0,,,,
22,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),15,11,0,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),20,14,0,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),26,2,0,,,,
25,up,Lady Gaga,Just Dance (feat. Colby O'Donis),34,3,0,,,,
26,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),14,5,0,,,,
27,down,Urban DJ Massacre,Massive Skrillex Attack (Cult Movement RMX),24,22,0,,,,
28,up,Duke Dumont & Zak Abel,The Power,37,28,0,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,0,,,,
30,down,All Saints,Pure Shores,27,4,0,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",28,5,0,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),21,8,0,,,,
33,down,Madeon,All My Friends,29,29,0,,,,
34,down,Loud Luxury & brando,Body (Dzeko Remix),18,3,0,,,,
35,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,29,0,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,3,0,,,,
37,up,Thandi Phoenix,Cleopatra,46,35,0,,,,
38,up,Eric Prydz,Call on Me (Radio Mix),53,13,0,,,,
39,up,Peking Duk,Fire,62,11,0,,,,
40,down,David Guetta & Sia,Flames,35,2,0,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),31,3,0,,,,
42,up,The Chainsmokers,Paris,44,17,0,,,,
43,up,CamelPhat & Jake Bugg,Be Someone,47,43,0,,,,
44,down,PNAU,Go Bang,41,36,0,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),36,9,0,,,,
46,up,Martin Garrix & Troye Sivan,There for You,99,42,0,,,,
47,up,Basement Jaxx,Where's Your Head At (Radio Edit),100,47,0,,,,
48,up,Fatboy Slim,Praise You,76,5,0,,,,
49,up,DJ Sammy & Yanou featuring Do,Heaven,50,7,0,,,,
50,down,Avicii,Heaven,49,20,0,84,2019-10-06,84,2019-10-06
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,21,0,,,,
52,up,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),60,22,0,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,6,0,,,,
54,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,54,0,,,,
55,up,D:Ream,Things Can Only Get Better,70,7,0,,,,
56,down,Daft Punk,One More Time,45,8,0,,,,
57,up,Sister Sledge,We Are Family (Sure Is Pure Remix),80,29,0,,,,
58,-,Robbie Mendez,Chicken Nuts,-,58,0,,,,
59,down,NEIKED,Sexual (feat. Dyo),40,28,0,,,,
60,-,Utah Saints,Something Good,-,60,0,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],59,45,0,,,,
62,up,Right Said Fred,I'm Too Sexy,83,16,0,,,,
63,-,Dreamworld,Movin' Up (Radio Version),-,47,0,,,,
64,up,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),84,27,0,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,15,0,,,,
66,-,Galantis,Peanut Butter Jelly,-,58,0,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,34,0,,,,
68,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),64,13,0,,,,
69,down,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],32,12,0,,,,
70,-,Loud Luxury & Bryce Vine,I'm Not Alright (Extended Mix),-,70,0,,,,
71,-,Klangkarussell,Sonnentanz,-,32,0,,,,
72,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],55,9,0,,,,
73,up,Ed Sheeran,Shape of You (NOTD Remix),89,24,0,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,92,5,0,,,,
75,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],43,29,0,,,,
76,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),85,45,0,,,,
77,down,T€J,Your Not the Only One (T€G) Remix,61,33,0,,,,
78,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),97,34,0,,,,
79,down,Jonas Blue,What I Like About You (feat. Theresa Rex),74,42,0,,,,
80,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),71,30,0,,,,
81,down,Whitney Houston,I'm Every Woman,66,8,0,,,,
82,-,Dizzee Rascal,H-Town (feat. Bun B & Trae that Truth),-,71,0,,,,
83,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,0,,,,
84,down,Patrick Hernandez,Born to Be Alive (Mix 79),56,5,0,,,,
85,up,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],94,36,0,,,,
86,-,Bob Sinclar,Love Generation,-,18,0,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,54,0,,,,
88,down,Daft Punk,One More Time / Aerodynamic,57,38,0,,,,
89,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,11,0,,,,
90,-,ギャランティス & Throttle,Tell Me You Love Me,-,47,0,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,0,,,,
92,-,Andrew Bayer,True Feelin' (Edit),-,77,0,,,,
93,down,C+C Music Factory,Things That Make You Go Hmmmm....,51,11,0,,,,
94,down,David Guetta & Sia,Flames (Extended),68,44,0,,,,
95,-,Peking Duk,The Way You Are,-,95,0,,,,
96,-,Jack Mirror & Voicians,This Lie,-,96,0,,,,
97,-,Tall Paul,Precious Heart (feat. INXS) [Lush Remix],-,60,0,,,,
98,-,Fatboy Slim,The Rockafeller Skank,-,34,0,,,,
99,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,19,0,,,,
100,-,Dimples D.,Sucker DJ (12inch Version),-,41,0,,,,
