Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,61,94,2020-03-01,8,2020-08-16
2,up,John Paul Young,Love Is In the Air,7,2,83,,,,
3,up,Sigala & James Arthur,Lasting Lover,4,2,12,,,,
4,down,Regard,Ride It,3,1,83,57,2019-10-06,13,2019-11-10
5,up,Endor,Pump It Up,35,3,72,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,78,40,2019-10-06,40,2019-10-06
7,up,Sam Feldt,Post Malone (feat. RANI),8,3,83,,,,
8,down,Loud Luxury,Body (feat. brando),5,2,82,,,,
9,up,brando,Look into My Eyes,12,1,66,,,,
10,down,All Saints,Pure Shores,9,4,83,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,83,,,,
12,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),23,4,33,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],11,4,26,,,,
14,down,HVME,Goosebumps,10,9,15,85,2021-01-10,69,2021-01-17
15,up,"Calvin Harris, Sam Smith",Promises,54,2,73,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,18,3,53,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,77,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,21,3,83,,,,
19,up,Kygo & Miguel,Remind Me to Forget,84,9,50,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),32,2,67,,,,
21,up,DJ Sammy & Yanou featuring Do,Heaven,37,7,83,,,,
22,up,The Chainsmokers,Paris,73,17,31,,,,
23,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,3,40,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),100,24,48,,,,
25,up,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),53,22,15,,,,
26,down,Joel Fletcher & Kennyon Brown,Changes,19,12,12,,,,
27,up,Right Said Fred,I'm Too Sexy,30,16,45,,,,
28,up,Fatboy Slim,Praise You,39,5,67,,,,
29,up,Dom Dolla,Pump The Brakes,36,22,11,,,,
30,up,Jaycee & Teddy Cream,Dehydrated,51,30,10,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),15,8,83,,,,
32,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),44,31,44,,,,
33,-,Eric Prydz,Call on Me (Radio Mix),-,13,70,,,,
34,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,6,60,,,,
35,down,D:Ream,Things Can Only Get Better,24,7,81,,,,
36,down,Dan Hartman,I Can Dream About You,29,16,58,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",65,5,59,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),14,2,80,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,2,77,,,,
40,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,6,57,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,20,8,69,,,,
42,down,Lady Gaga,Just Dance (feat. Colby O'Donis),31,3,57,,,,
43,up,Hoodfellas,Last Friday Night (Electro Remix),76,30,36,,,,
44,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,27,,,,
45,down,Daft Punk,One More Time,34,8,71,,,,
46,up,Loud Luxury & brando,Body (Dzeko Remix),52,3,83,,,,
47,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,3,57,,,,
48,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,8,9,,,,
49,down,David Guetta & Sia,Let's Love,27,1,39,84,2020-11-22,81,2020-11-29
50,-,N-Tire,Cake by the Ocean,-,20,27,,,,
51,down,Skelecta,Non Stop Hits,48,40,27,,,,
52,-,Sigala & James Arthur,Lasting Lover (Extended),-,47,5,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,20,,,,
54,down,Marshmello & Bastille,Happier,26,6,78,74,2019-10-06,74,2019-10-06
55,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),71,9,66,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],43,4,35,,,,
57,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),85,6,57,,,,
58,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),92,41,40,,,,
59,up,Starley,Call On Me (Ryan Riback Remix),79,43,27,,,,
60,-,Desert Belle,Catch Me If You Can,-,1,4,,,,
61,-,Kastra,Glamorous,-,42,4,,,,
62,up,Cascada,Evacuate the Dancefloor (Radio Edit),74,37,9,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,15,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],13,11,7,,,,
65,-,Sigma,Nobody to Love (Radio Edit),-,39,23,,,,
66,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),41,22,22,,,,
67,up,Marshmello & Bastille,Happier (Blanke Remix),69,20,50,,,,
68,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,68,1,,,,
69,down,Whitney Houston,I'm Every Woman,67,8,54,,,,
70,-,Mashd N Kutcher & Ryscu,Last Resort (ryscu Remix),-,70,1,,,,
71,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,36,11,,,,
72,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,24,60,,,,
73,-,Ultra Naté,Free,-,8,26,,,,
74,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),94,6,65,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),91,15,17,,,,
76,up,Icona Pop & Sofi Tukker,Spa,77,36,16,,,,
77,-,Wynter Gordon,Dirty Talk,-,36,13,,,,
78,up,Sumner,Stranded,99,28,9,,,,
79,down,Blondie,Tide Is High (Sand Dollar Mix),55,24,39,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,8,60,,,,
81,down,Zedd & Alessia Cara,Stay,50,8,72,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,5,,,,
83,up,George McCrae,Rock Your Baby (Acappella),95,31,25,,,,
84,down,Marshmello,Silence (feat. Khalid),82,9,9,,,,
85,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,16,,,,
86,down,Regard & Raye,Secrets,81,3,47,84,2020-06-14,62,2020-06-28
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,9,64,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),96,18,25,,,,
89,down,C+C Music Factory,Things That Make You Go Hmmmm....,56,11,42,,,,
90,up,Paula Abdul,Opposites Attract,98,36,18,,,,
91,-,Dante Klein & Raven & Kreyn,Escape,-,59,10,,,,
92,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,3,10,,,,
93,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,30,52,,,,
94,-,Dimples D.,Sucker DJ (12inch Version),-,41,8,,,,
95,-,PNAU,Go Bang,-,36,18,,,,
96,-,Lewis Capaldi,Someone You Loved (Martin Garrix Remix) [Mixed],-,96,1,,,,
97,down,Topic & A7S,Breaking Me,33,12,27,,,,
98,-,Jolyon Petch,Sweet Dreams (Extended Mix),-,66,3,,,,
99,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,22,8,,,,
100,-,Derkommissar,Señorita,-,62,14,,,,
