Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,PS1,Fake Friends (feat. Alex Hosking),2,2,3,,,,
3,up,David Guetta & Sia,Let's Love,3,1,6,84,2020-11-22,81,2020-11-29
4,up,Camo & Krooked,Loving You Is Easy (Radio Edit),29,4,8,,,,
5,up,surf mesa,Ily,5,2,23,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,4,1,50,57,2019-10-06,13,2019-11-10
7,down,brando,Look into My Eyes,6,1,33,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),38,2,34,,,,
9,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,6,24,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,50,40,2019-10-06,40,2019-10-06
11,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),7,6,33,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,2,47,,,,
13,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,3,7,,,,
14,up,Loud Luxury & brando,Body (Dzeko Remix),34,3,50,,,,
15,up,Loud Luxury,Body (feat. brando),17,2,49,,,,
16,down,All Saints,Pure Shores,10,4,50,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,50,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,9,40,,,,
19,up,John Paul Young,Love Is In the Air,27,2,50,,,,
20,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,23,,,,
21,down,Marshmello & Bastille,Happier,11,6,45,74,2019-10-06,74,2019-10-06
22,down,SAINt JHN,Roses (Imanbek Remix),19,18,5,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),23,3,50,,,,
24,up,"Calvin Harris, Sam Smith",Promises,52,2,50,,,,
25,up,N-Tire,Cake by the Ocean,81,20,9,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),68,26,10,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,39,,,,
28,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],16,9,9,,,,
29,up,Jax Jones,You Don't Know Me (feat. RAYE),71,7,4,,,,
30,up,Patrick Hernandez,Born to Be Alive (Mix 79),32,5,36,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,20,22,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,31,,,,
33,down,DJ Jerry,Darkspeed,31,4,5,,,,
34,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,6,31,,,,
35,up,Alesso,Sweet Escape (feat. Sirena),79,31,3,,,,
36,down,DJ Sammy & Yanou featuring Do,Heaven,26,7,50,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,36,,,,
38,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,38,2,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,14,5,49,,,,
40,-,Sigma,Nobody To Love,-,4,12,,,,
41,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,34,1,,,,
42,up,D:Ream,Things Can Only Get Better,42,7,48,,,,
43,down,Zedd,Clarity (feat. Foxes),33,9,35,,,,
44,-,Zedd & Alessia Cara,Stay,-,8,39,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,37,,,,
46,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),47,9,45,,,,
47,up,Endor,Pump It Up,74,3,40,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,25,3,50,,,,
49,down,Kygo & Miguel,Remind Me to Forget,46,9,27,,,,
50,up,brando,Don't Call Me,70,31,2,,,,
51,up,Syn Cole,Who You Are (feat. MIO),69,51,2,,,,
52,-,Whitney Houston,I'm Every Woman,-,8,26,,,,
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,98,3,26,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),39,8,50,,,,
55,down,Stace Cadet & KLP,Energy,54,12,22,,,,
56,down,Lady Gaga,Just Dance (feat. Colby O'Donis),18,3,25,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,34,25,,,,
58,down,Hoodfellas,Last Friday Night (Electro Remix),56,30,22,,,,
59,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,31,1,,,,
60,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),37,6,33,,,,
61,-,Regard & Raye,Secrets,-,3,24,84,2020-06-14,62,2020-06-28
62,up,Tiësto,Love Comes Again (Radio Edit) [feat. BT],62,58,3,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,48,,,,
64,down,OFFAIAH,Play It By Ear,44,38,8,,,,
65,down,Ultra Naté,Free [Radio Edit],43,34,6,,,,
66,-,Right Said Fred,I'm Too Sexy,-,16,15,,,,
67,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],-,67,1,,,,
68,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),58,58,2,,,,
69,down,Eric Prydz,Call on Me (Radio Mix),35,13,40,,,,
70,-,Snap!,Rhythm Is a Dancer,-,6,31,,,,
71,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,30,,,,
72,up,Culture Beat,Mr. Vain (Original Radio Edit),89,44,11,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),50,14,17,,,,
74,-,Coldplay,A Sky Full of Stars,-,11,9,,,,
75,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,1,,,,
76,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),78,5,48,,,,
77,-,Calvin Harris,Flashback,-,77,1,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,21,36,,,,
79,down,Westside,Love Really Hurts Without You (Radio Version),53,32,16,,,,
80,-,Paula Abdul,Straight Up,-,13,3,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,45,3,,,,
82,-,Omi,Cheerleader (Ricky Blaze Remix),-,46,9,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,9,,,,
84,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,2,,,,
85,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,35,,,,
86,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,1,1,,,,
87,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),20,3,34,,,,
88,down,Daft Punk,One More Time,21,8,49,,,,
89,up,NEIKED,Sexual (feat. Dyo),97,28,14,,,,
90,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,13,19,,,,
91,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,4,,,,
92,-,Charlie Puth,How Long (Throttle Remix),-,67,4,,,,
93,-,George McCrae,Rock Your Baby (Acappella),-,31,9,,,,
94,-,Jewelz & Scott Sparks,Pharaoh,-,63,1,,,,
95,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,31,1,,,,
96,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,51,20,13,,,,
97,-,Swanky Tunes & TeddyCream,Better Now,-,97,1,,,,
98,down,Avicii,Heaven,95,20,5,84,2019-10-06,84,2019-10-06
99,-,Moloko,Sing It Back (Musical Mix),-,28,4,,,,
100,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,43,7,,,,
