Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,28,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,38,,,,
3,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,1,1,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,2,182,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,23,3,173,,,,
6,-,Becky Hill & Lewis Thompson,Side Effects,-,1,1,,,,
7,up,Jolyon Petch,Dreams,9,1,101,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,185,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,7,20,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,17,8,157,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,18,2,77,,,,
12,down,Loud Luxury,Body (feat. brando),4,2,182,,,,
13,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],25,9,90,,,,
14,down,R3HAB & Amy Shark,Sway My Way,12,2,49,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,179,,,,
16,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,16,11,,,,
17,down,Supafly & De Funk,Pleasure Love,13,1,64,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),16,8,134,,,,
19,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,3,159,,,,
20,up,All Saints,Pure Shores,52,4,169,,,,
21,up,Becky Hill & David Guetta,Remember,24,5,13,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],60,7,35,,,,
23,up,Topic,Breaking Me (feat. A7S),38,1,160,94,2020-03-01,8,2020-08-16
24,down,Marshmello & Bastille,Happier,20,6,167,74,2019-10-06,74,2019-10-06
25,-,Joel Corry & Becky Hill,HISTORY,-,12,3,,,,
26,up,Regard,Ride It,30,1,185,57,2019-10-06,13,2019-11-10
27,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),26,11,18,,,,
28,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],34,13,36,,,,
29,up,Calvin Harris,Stay With Me,32,1,45,,,,
30,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),15,3,144,,,,
31,up,Nicki French,Total Eclipse of The Heart,54,4,19,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),55,10,12,,,,
33,up,Kygo & Miguel,Remind Me to Forget,41,9,115,,,,
34,up,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),80,19,15,,,,
35,down,NasX,Star Walkin,28,3,27,,,,
36,up,D:Ream,Things Can Only Get Better,100,7,176,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],10,10,13,,,,
38,up,Neil Landstrumm,Soul Glow,40,16,7,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),46,1,64,,,,
40,up,C+C Music Factory,Things That Make You Go Hmmmm....,68,11,87,,,,
41,down,Avicii,Wake Me Up (Avicii By Avicii),22,15,35,,,,
42,down,Paula Abdul,Straight Up,33,13,45,,,,
43,down,Whitney Houston,I'm Every Woman,29,8,96,,,,
44,up,Amii Stewart,Knock On Wood,47,7,25,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,11,91,,,,
46,-,DJ Sammy,The Boys of Summer,-,17,61,,,,
47,down,Stop,Wake Up,43,38,27,,,,
48,-,Dax J,Horror Movie (Original Mix),-,6,5,,,,
49,up,Sister Sledge,We Are Family (M. C. Remix),51,16,3,,,,
50,up,Pet Shop Boys,It's a Sin (Remastered),50,21,27,,,,
51,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],59,33,3,,,,
52,-,PillowTalk & Soul Clap,Love Train (feat. Greg Paulus & Crew Love),-,52,1,,,,
53,up,Snakehips & Tkay Maidza,Show Me The Money,53,29,7,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,2,167,,,,
55,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,4,14,,,,
56,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,56,1,,,,
57,up,Dan Hartman,I Can Dream About You,64,16,86,,,,
58,up,Jame,What Do You Mean What Do You Mean ?,75,19,33,,,,
59,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,3,153,,,,
60,-,Lastlings,Noise,-,58,5,,,,
61,down,Patrick Hernandez,Born to Be Alive (Mix 79),39,5,132,,,,
62,-,ニッキー・ミナージュ,Starships,-,18,20,,,,
63,up,Fragma,Toca's Miracle (Radio Edit),76,19,7,,,,
64,down,Power Music Workout,Clarity (Workout Mix),58,35,11,,,,
65,-,2 Unlimited,Get Ready for This,-,47,19,,,,
66,-,Technotronic,Get Up (Before the Night Is Over),-,8,15,,,,
67,up,Power Music Workout,Dark Horse (Workout Mix),73,44,10,,,,
68,down,DJ Sammy & Yanou,Heaven,48,21,11,,,,
69,down,John Paul Young,Love Is In the Air,42,2,182,,,,
70,-,Shackles,Behemoth,-,51,12,,,,
71,-,Djanaba,Don't Really Care,-,59,1,,,,
72,-,Patric McFly,Teenage Dirthouse (Djs from Mars Remix),-,72,1,,,,
73,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Kaskade Remix],-,35,5,,,,
74,-,Starley,Call on Me,-,63,3,,,,
75,up,Ninajirachi & Ravenna Golden,1x1,85,40,4,,,,
76,up,Paula Abdul,Opposites Attract,78,36,37,,,,
77,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,42,12,,,,
78,-,Snakehips & Nicole Millar,Empty,-,78,1,,,,
79,down,Eric Prydz,Call on Me (Radio Mix),36,13,165,,,,
80,up,Christian Schachinger,Vision,92,74,3,,,,
81,-,Technotronic,Pump Up the Jam,-,22,10,,,,
82,-,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),-,6,1,,,,
83,-,Snakehips & Kilo Kish,Deal with It,-,83,1,,,,
84,-,Acraze & Paige Cavell,The Otherside,-,84,1,,,,
85,down,Mashd N Kutcher,You're The Voice,63,37,6,,,,
86,-,Renan' Officiel,Lipps Inc Funky Town,-,13,4,,,,
87,-,Kaffein,All That She Wants (DJ Nejtrino & DJ Stranger Remix),-,75,5,,,,
88,down,Pty Ltd,Rectify,77,59,9,,,,
89,down,Said & DonE,Don't Speak (Total Party Dance Mix),56,41,10,,,,
90,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,4,9,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,9,153,,,,
92,-,Galantis & Hook N Sling,Love On Me,-,50,4,,,,
93,-,Robin Schulz & soFLY & Nius,Pride,-,43,6,,,,
94,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,94,1,,,,
95,-,Jolyon Petch,Spinning Around,-,43,4,,,,
96,-,Tina Charles,I Love to Love,-,42,9,,,,
97,-,Baauer,Harlem Shake,-,44,4,,,,
98,-,D.O.D,So Much in Love,-,57,1,,,,
99,down,Marshmello,Alone,96,46,6,,,,
100,-,Snakehips & Rochelle Jordan,Sumthin Crazy,-,100,1,,,,
