Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,12,,,,
2,down,Supafly & De Funk,Pleasure Love,1,1,11,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,4,2,25,,,,
4,down,Super8 & Tab,Irufushi,3,1,30,,,,
5,up,Jolyon Petch,Dreams,9,1,48,,,,
6,-,Pacific State,X-Files (Café del Mar Chillout Remix),-,6,6,,,,
7,-,All Saints,Never Ever (All Star Remix),-,7,1,,,,
8,down,Alesso & Katy Perry,When I'm Gone,7,1,20,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),10,8,10,,,,
10,up,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],11,7,3,,,,
11,down,Super8 & Tab,Helsinki Scorchin' (Edit),8,5,30,,,,
12,up,Sound Of Legend,Maniac,12,12,2,,,,
13,down,John Paul Young,Love Is In the Air,6,2,132,,,,
14,up,David Guetta & Sia,Let's Love (Acoustic),67,5,8,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,31,3,100,,,,
16,down,Regard,Ride It,15,1,132,57,2019-10-06,13,2019-11-10
17,down,Acraze,Do It To It (feat. Cherish),13,5,6,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),19,3,132,,,,
19,down,Topic,Breaking Me (feat. A7S),16,1,110,94,2020-03-01,8,2020-08-16
20,down,Smyles,Love Grows (Where My Rosemary Goes),5,2,14,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),14,2,129,,,,
22,-,Imperial Force,Star Wars Theme (Galaxy Dance - Club Remix),-,14,3,,,,
23,up,Lady Gaga,Just Dance (feat. Colby O'Donis),24,3,106,,,,
24,up,Dutch Hour,Technomix Volume 3,77,19,5,,,,
25,up,Sigma,Nobody To Love,30,4,76,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,132,,,,
27,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),56,6,110,,,,
28,down,Supafly & De Funk,Pleasure Love (Extended Mix),27,23,3,,,,
29,-,Jazzy Rossco & Edmar Wall,U Got My Body,-,29,1,,,,
30,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,3,93,,,,
31,down,Zedd & Alessia Cara,Stay,21,8,118,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,126,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,1,,,,
34,-,DJ Sammy,The Boys of Summer,-,17,16,,,,
35,-,Robin S.,Show Me Love,-,35,1,,,,
36,up,Loud Luxury,Body (feat. brando),76,2,129,,,,
37,down,Zedd,Clarity (feat. Foxes),33,9,80,,,,
38,up,David Guetta & Sia,Let's Love,93,1,84,84,2020-11-22,81,2020-11-29
39,-,Mark Sherry & Outburst,A Star Within a Star (Mark Sherry's Trance Energy Intro Mix),-,8,3,,,,
40,-,Dan Hartman,I Can Dream About You,-,16,78,,,,
41,down,surf mesa,Ily,26,2,86,63,2020-04-19,18,2020-07-12
42,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,3,,,,
43,up,The Chainsmokers,Paris,46,17,79,,,,
44,down,Luude,Down Under (feat. Colin Hay),20,4,17,,,,
45,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,28,,,,
46,down,Marshmello & Bastille,Happier,45,6,119,74,2019-10-06,74,2019-10-06
47,down,Jordie Ireland,Crying At This Party (feat. bby ivy),41,33,3,,,,
48,-,DB Boulevard,Point of View (Sisco Lounge mix),-,37,2,,,,
49,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,2,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,6,108,,,,
51,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],32,9,40,,,,
52,-,"The Good, The Bad & The Ugly",La Caixa,-,52,1,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,36,3,127,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,8,99,,,,
55,down,Rayelle,Gonna Be a Good Day,51,6,31,,,,
56,up,Peking Duk,Honest (feat. Slayyyter),69,27,13,,,,
57,down,Regard & Raye,Secrets,48,3,80,84,2020-06-14,62,2020-06-28
58,-,Faith,Karisma,-,23,4,,,,
59,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],57,9,51,,,,
60,-,DB Boulevard,Point of View (Club Mix),-,26,2,,,,
61,down,Mashd N Kutcher,On My Mind,37,2,27,,,,
62,down,D:Ream,Things Can Only Get Better,23,7,129,,,,
63,down,Blinding Lights,Blinding Lights,47,19,34,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,8,58,,,,
65,up,Alex Hosking & Majestic,Need Your Love,70,45,11,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],55,11,9,,,,
67,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,68,51,2,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,105,,,,
69,-,Zeds Dead & Jauz,Lights Go Down,-,69,1,,,,
70,down,Eric Prydz,Call on Me (Radio Mix),44,13,115,,,,
71,down,Patrick Hernandez,Born to Be Alive (Mix 79),52,5,85,,,,
72,up,The Chemical Brothers,Galvanize,72,39,29,,,,
73,-,Sonique,It Feels so Good,-,34,6,,,,
74,-,Jonas Blue,Mama (feat. William Singe),-,10,50,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,41,6,,,,
76,-,Teddy Cream,Careless Whisper,-,76,1,,,,
77,-,Sigala,What You Waiting For (feat. Kylie Minogue),-,55,1,,,,
78,down,"Calvin Harris, Sam Smith",Promises,50,2,120,,,,
79,-,Avicii,Levels (Radio Edit),-,10,36,,,,
80,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,51,,,,
81,-,Said & DonE,Don't Speak (Total Party Dance Mix),-,41,1,,,,
82,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,53,1,,,,
83,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),87,12,17,,,,
84,-,Acraze,Do It To It (Extended Mix),-,25,19,,,,
85,-,Novaspace,Send Me an Angel (7th Heaven Mix),-,57,3,,,,
86,-,Motez,The Future [feat. Antony & Cleopatra],-,86,1,,,,
87,-,アヴィーチー,Wake Me Up,-,21,18,,,,
88,up,Kinder,Rasta (feat. Gold Fang),88,79,2,,,,
89,-,Wynter Gordon,Dirty Talk,-,36,26,,,,
90,-,Bob Sinclar,Love Generation,-,18,33,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,9,105,,,,
92,-,Avicii,Waiting For Love,-,92,2,,,,
93,-,Swedish House Mafia & Sting,Redlight,-,46,2,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,1,,,,
95,-,Avicii,Hey Brother (Avicii By Avicii),-,55,5,,,,
96,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,93,1,,,,
97,-,Confidence Man,Luvin U Is Easy,-,83,1,,,,
98,-,Moloko,Sing It Back (Musical Mix),-,28,30,,,,
99,down,FISHER & Shermanology,It's A Killa,90,76,3,,,,
100,down,Rain Radio & DJ Craig Gorman,Talk About,54,2,33,,,,
