Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,10,,,,
2,up,Sigala & James Arthur,Lasting Lover,2,2,23,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,72,94,2020-03-01,8,2020-08-16
4,up,All Saints,Pure Shores,20,4,94,,,,
5,up,Loud Luxury,Body (feat. brando),17,2,93,,,,
6,up,Elton John vs Pnau,Sad,35,6,2,,,,
7,up,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),7,3,4,,,,
8,down,Regard,Ride It,4,1,94,57,2019-10-06,13,2019-11-10
9,down,The Chainsmokers,Closer (feat. Halsey),8,2,91,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,94,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),21,3,94,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,88,,,,
13,up,Tapesh & High Soundsystem,Sense of Taste,34,13,2,,,,
14,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],10,9,9,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],14,4,37,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,11,3,72,2021-03-07,18,2021-05-16
17,down,"Zedd, Maren Morris & Grey",The Middle,13,3,94,,,,
18,up,Right Said Fred,I'm Too Sexy,87,16,56,,,,
19,down,Young Franco & Scrufizzer,About This Thing,12,12,3,,,,
20,up,Patrick Hernandez,Born to Be Alive (Mix 79),23,5,51,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,3,62,,,,
22,up,Whitney Houston,I'm Every Woman,42,8,64,,,,
23,down,Kygo & Miguel,Remind Me to Forget,18,9,61,,,,
24,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],29,9,19,,,,
25,up,C+C Music Factory,Things That Make You Go Hmmmm....,93,11,48,,,,
26,up,surf mesa,Ily,30,2,48,63,2020-04-19,18,2020-07-12
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,6,71,,,,
28,up,Martin Garrix,Ocean (feat. Khalid),81,6,57,,,,
29,up,Super8 & Tab,Irufushi,43,1,6,,,,
30,up,Zedd & Alessia Cara,Stay,39,8,83,,,,
31,down,Lady Gaga,Just Dance (feat. Colby O'Donis),25,3,68,,,,
32,up,Rathbone Place,Be Free,51,32,2,,,,
33,up,The Chainsmokers,Paris,71,17,41,,,,
34,-,Alice Deejay,Better Off Alone,-,27,11,,,,
35,up,FISHER,Just Feels Tight,85,32,2,,,,
36,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),28,4,44,,,,
37,-,Blue Boy,Remember Me,-,37,5,,,,
38,up,Ace of Base,All That She Wants (Joeysuki Remix),75,3,30,,,,
39,-,Technotronic,Pump Up the Jam (Edit),-,15,23,,,,
40,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,6,68,,,,
41,down,Rain Radio & DJ Craig Gorman,Talk About,40,2,3,,,,
42,up,Loud Luxury & brando,Body (Dzeko Remix),60,3,94,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,89,40,2019-10-06,40,2019-10-06
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,9,73,,,,
45,up,"Calvin Harris, Sam Smith",Promises,47,2,84,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,31,8,78,,,,
47,up,George McCrae,Rock Your Baby (Acappella),52,31,31,,,,
48,up,Dan Hartman,I Can Dream About You,59,16,69,,,,
49,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],46,42,10,,,,
50,down,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),41,32,7,,,,
51,down,The Jungle Giants,Love Signs,38,8,5,,,,
52,down,Marshmello & Bastille,Happier,45,6,89,74,2019-10-06,74,2019-10-06
53,up,Sigma,Nobody To Love,88,4,47,,,,
54,-,David Guetta & Sia,Let's Love,-,1,49,84,2020-11-22,81,2020-11-29
55,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),61,6,76,,,,
56,down,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),53,9,4,,,,
57,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Radio Edit],-,57,1,,,,
58,down,Endor,Pump It Up,49,3,83,,,,
59,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,19,,,,
60,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),84,31,54,,,,
61,-,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],-,29,2,,,,
62,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,21,,,,
63,-,Fatboy Slim,Praise You,-,5,77,,,,
64,up,Coldplay,A Sky Full of Stars,73,11,19,,,,
65,-,Daft Punk,One More Time,-,8,81,,,,
66,down,Cascada,Evacuate the Dancefloor (Radio Edit),62,37,15,,,,
67,down,D:Ream,Things Can Only Get Better,15,7,92,,,,
68,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),86,34,25,,,,
69,-,Dario G,Sunchyme,-,27,5,,,,
70,down,Sumner,South,64,60,3,,,,
71,down,Chris Lawyer & Thomy,Shine On Me (Mannel Remix),70,31,2,,,,
72,-,Afrojack,Gone (feat. Ty Dolla $ign),-,56,1,,,,
73,down,Topic & A7S,Breaking Me,50,12,37,,,,
74,-,Super8 & Tab,Helsinki Scorchin' (Edit),-,5,3,,,,
75,-,Bomfunk MC's,Freestyler,-,34,10,,,,
76,up,Rayelle,Gonna Be a Good Day,83,6,2,,,,
77,up,Loud Luxury,Wasted (feat. WAV3POP),89,4,3,,,,
78,up,Sigala & James Arthur,Lasting Lover (Extended),92,47,13,,,,
79,-,September,Cry for You,-,15,14,,,,
80,-,Paula Abdul,Opposites Attract,-,36,22,,,,
81,up,Avicii,Heaven,97,20,38,84,2019-10-06,84,2019-10-06
82,-,Livin' Joy,Don't Stop Movin',-,73,5,,,,
83,up,Sigala,We Got Love (feat. Ella Henderson),100,5,17,,,,
84,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,26,2,,,,
85,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,84,1,,,,
86,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,70,,,,
87,-,Teddy Cream & Szabo,Horses,-,32,13,,,,
88,-,ダン・ハートマン,Instant Replay,-,7,12,,,,
89,-,Dreamworld,Movin' Up,-,89,1,,,,
90,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,76,6,,,,
91,-,Donae'o,Move to Da Gyal Dem (Female Remix) [feat. Mz. Bratt Lioness Terri Walker Lady Leshurr],-,91,1,,,,
92,down,John Paul Young,Love Is In the Air,6,2,94,,,,
93,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,36,5,,,,
94,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],94,57,6,,,,
95,-,Zedd & Alessia Cara,Stay (Acoustic),-,23,13,,,,
96,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),98,9,74,,,,
97,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,70,3,,,,
98,down,N-Tire,Cake by the Ocean,76,20,36,,,,
99,-,Cheat Codes,Feels Great (feat. Fetty Wap & CVBZ),-,99,1,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,33,,,,
