Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,74,,,,
2,up,brando,Look into My Eyes,8,1,57,,,,
3,-,Donna Summer,She Works Hard for the Money (Live),-,3,1,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,52,94,2020-03-01,8,2020-08-16
5,down,Sigala & James Arthur,Lasting Lover,2,2,3,,,,
6,down,John Paul Young,Love Is In the Air,3,2,74,,,,
7,down,Regard,Ride It,4,1,74,57,2019-10-06,13,2019-11-10
8,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],10,4,17,,,,
9,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),5,4,24,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),13,3,74,,,,
11,up,All Saints,Pure Shores,15,4,74,,,,
12,down,Loud Luxury,Body (feat. brando),6,2,73,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,69,40,2019-10-06,40,2019-10-06
14,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,3,31,,,,
15,up,D:Ream,Things Can Only Get Better,37,7,72,,,,
16,down,HVME,Goosebumps,11,9,6,85,2021-01-10,69,2021-01-17
17,down,"Zedd, Maren Morris & Grey",The Middle,12,3,74,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),9,2,71,,,,
19,up,Kate Ryan,Holiday,22,12,7,,,,
20,up,Joel Fletcher & Kennyon Brown,Changes,25,12,3,,,,
21,up,"Hooligan Hefs, SCNDL & Sunset Bros",Take Off,27,21,2,,,,
22,up,Daft Punk,One More Time,33,8,62,,,,
23,up,Sigma,Nobody To Love,24,4,30,,,,
24,up,"Calvin Harris, Sam Smith",Promises,26,2,64,,,,
25,up,C+C Music Factory,Things That Make You Go Hmmmm....,54,11,35,,,,
26,up,Endor,Pump It Up,34,3,63,,,,
27,up,The Chainsmokers,Paris,74,17,22,,,,
28,up,Sumner,Stranded,44,28,2,,,,
29,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),67,3,4,,,,
30,down,Right Said Fred,I'm Too Sexy,23,16,36,,,,
31,down,Marshmello & Bastille,Happier,18,6,69,74,2019-10-06,74,2019-10-06
32,up,Jaycee & Teddy Cream,Dehydrated,62,30,2,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,6,53,,,,
34,up,Alive & Dayli,You Spin Me Round (Like a Record),80,4,14,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),43,8,74,,,,
36,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),40,22,13,,,,
37,down,Kygo & Miguel,Remind Me to Forget,19,9,41,,,,
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,6,48,,,,
39,down,DJ Jerry,Darkspeed,14,4,27,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",78,5,50,,,,
41,up,Choomba,Say It (feat. LP Giobbi & Blush'ko) [Extended Mix],77,41,2,,,,
42,up,Dom Dolla,Pump The Brakes,49,22,2,,,,
43,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,3,45,,,,
44,up,David Guetta & Sia,Let's Love,45,1,30,84,2020-11-22,81,2020-11-29
45,down,Marshmello & Bastille,Happier (Blanke Remix),38,20,41,,,,
46,up,Ed Sheeran,Shape of You (NOTD Remix),59,24,40,,,,
47,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),87,41,34,,,,
48,up,Paula Abdul,Opposites Attract,100,36,14,,,,
49,up,Cascada,Evacuate the Dancefloor (Radio Edit),58,37,2,,,,
50,up,Eric Prydz,Call on Me (Radio Mix),55,13,62,,,,
51,-,Daft Punk,One More Time / Aerodynamic,-,38,26,,,,
52,down,Fatboy Slim,Praise You,47,5,58,,,,
53,-,Regard & Raye,Secrets,-,3,38,84,2020-06-14,62,2020-06-28
54,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),93,31,35,,,,
55,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),73,9,57,,,,
56,up,Topic & A7S,Breaking Me,83,12,20,,,,
57,up,Paula Abdul,Straight Up,89,13,11,,,,
58,-,Starley,Call On Me (Ryan Riback Remix),-,43,21,,,,
59,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,44,9,,,,
60,up,Calvin Harris,Feel So Close (Benny Benassi Remix),97,43,13,,,,
61,-,Technotronic,Get Up (Before the Night Is Over),-,8,2,,,,
62,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],70,24,52,,,,
63,down,KWS,Please Don't Go,56,40,8,,,,
64,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),57,6,56,,,,
65,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,65,5,,,,
66,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,6,,,,
67,up,Teddy Cream & Szabo,Horses,69,32,2,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,50,8,62,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),41,2,58,,,,
70,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,3,50,,,,
71,down,Zedd & Alessia Cara,Stay,52,8,63,,,,
72,down,Loud Luxury & brando,Body (Dzeko Remix),31,3,74,,,,
73,-,Bob Sinclar,Love Generation,-,18,21,,,,
74,-,Black Box,Ride on Time (Garage Mix),-,59,5,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,60,5,71,,,,
76,-,Tin Tin Out,Always (Original Mix),-,65,1,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,50,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),84,15,9,,,,
79,down,Blondie,Tide Is High (Sand Dollar Mix),32,24,33,,,,
80,-,アヴィーチー,Hey Brother,-,30,14,,,,
81,down,DJ Sammy & Yanou featuring Do,Heaven,75,7,74,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,69,,,,
83,down,PNAU,Go Bang,81,36,14,,,,
84,-,NERVO & Carla Monroe,Gotta Be You,-,84,1,,,,
85,down,N-Tire,Cake by the Ocean,71,20,21,,,,
86,down,Dan Hartman,I Can Dream About You,48,16,49,,,,
87,-,Amber,This Is Your Night (Original Edit),-,36,26,,,,
88,-,Jonas Blue,Mama (feat. William Singe),-,10,44,,,,
89,-,Tina Cousins,Forever,-,62,1,,,,
90,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,10,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],63,4,28,,,,
92,-,Emily Nash,Pressure,-,92,1,,,,
93,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),68,30,45,,,,
94,-,Made in Paris,Wonderlust (feat. Simonne Jones),-,54,1,,,,
95,-,George McCrae,Rock Your Baby (Acappella),-,31,18,,,,
96,down,Skelecta,Non Stop Hits,61,40,20,,,,
97,down,Avicii,Heaven,72,20,23,84,2019-10-06,84,2019-10-06
98,-,Wild Cherry,Play That Funky Music,-,56,1,,,,
99,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,23,,,,
100,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,61,4,,,,
