Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,19,55,2019-10-27,43,2019-11-03
3,up,Loud Luxury,Body (feat. brando),3,2,18,,,,
4,up,Sam Feldt,Post Malone (feat. RANI),5,3,19,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,19,40,2019-10-06,40,2019-10-06
6,up,Loud Luxury & brando,Body (Dzeko Remix),11,3,19,,,,
7,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),9,6,2,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,6,3,19,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,19,,,,
10,down,"Calvin Harris, Sam Smith",Promises,8,2,19,,,,
11,up,Kygo & Miguel,Remind Me to Forget,26,9,15,,,,
12,up,Meduza,Born To Love (feat. SHELLS),29,12,3,,,,
13,down,John Paul Young,Love Is In the Air,7,2,19,,,,
14,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),51,6,2,,,,
15,down,Martin Garrix,Ocean (feat. Khalid),12,6,19,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,22,5,18,,,,
17,down,DJ Sammy & Yanou featuring Do,Heaven,14,7,19,,,,
18,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,9,19,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,1,,,,
20,down,Zedd & Alessia Cara,Stay,17,8,19,,,,
21,up,The Chainsmokers,The Reaper (feat. Amy Shark),21,4,13,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),41,8,19,,,,
23,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],32,23,4,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,11,19,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,19,,,,
26,down,Fatboy Slim,Weapon of Choice,23,10,9,,,,
27,up,Peking Duk,Move (feat. Alisa Xayalith),52,23,7,,,,
28,up,Avicii,Levels,46,24,17,,,,
29,up,All Saints,Pure Shores,36,4,19,,,,
30,-,Coldplay,A Sky Full of Stars,-,11,1,,,,
31,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),64,5,18,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,18,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),34,18,9,,,,
34,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),85,34,8,,,,
35,up,Eric Prydz,Call on Me (Radio Mix),38,13,11,,,,
36,up,Sofi Tukker,Purple Hat,47,20,19,,,,
37,-,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),-,37,1,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),20,2,16,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,19,,,,
40,-,Amber,This Is Your Night,-,29,1,,,,
41,-,Horatio,Sing With Swing (Original),-,41,1,,,,
42,up,Patrick Hernandez,Born to Be Alive (Mix 79),45,5,10,,,,
43,-,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],-,32,1,,,,
44,up,Fatboy Slim,Praise You,95,5,13,,,,
45,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],33,24,11,,,,
46,up,CLYPSO,Sidestep,62,43,2,,,,
47,up,Torren Foot,More Life,60,14,7,,,,
48,down,Zedd & Katy Perry,365,18,6,19,,,,
49,down,Choomba,La Luh,43,36,7,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,15,18,,,,
51,down,Charlie Puth,How Long (Remix) [feat. French Montana],30,25,16,,,,
52,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,1,,,,
53,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,13,15,,,,
54,down,Daft Punk,One More Time,25,8,19,,,,
55,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,3,10,,,,
56,-,Teddy Cream,Summer Jam,-,24,3,,,,
57,down,Snap!,Rhythm Is a Dancer,27,6,8,,,,
58,down,Zedd,Clarity (feat. Foxes),53,9,9,,,,
59,-,Hoodfellas,Last Friday Night (Electro Remix),-,30,8,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,4,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],-,56,1,,,,
62,down,D:Ream,Things Can Only Get Better,59,7,17,,,,
63,-,NEIKED,Sexual (feat. Dyo),-,28,5,,,,
64,-,Calvin Harris,Summer (Extended Mix),-,10,1,,,,
65,-,Siks,Maybe You (Extended Mix),-,65,1,,,,
66,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),82,22,2,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,2,,,,
68,-,ギャランティス & Throttle,Tell Me You Love Me,-,47,3,,,,
69,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],55,9,11,,,,
70,down,The Jungle Giants,Sending Me Ur Loving,66,2,7,,,,
71,-,Josh Abrahams & Amiel Daemion,Addicted to Bass,-,71,1,,,,
72,-,Sam Smith,Stay with Me (Darkchild Version),-,14,1,,,,
73,down,Jonas Blue,Mama (feat. William Singe),50,10,19,,,,
74,down,Endor,Pump It Up,65,3,9,,,,
75,-,Calvin Harris,Summer,-,42,1,,,,
76,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,35,4,,,,
77,-,ZHU,Faded,-,77,1,,,,
78,-,Maria Nicole Amatore,Senorita,-,78,1,,,,
79,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,45,2,,,,
80,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,30,2,,,,
81,-,Martin Garrix & Troye Sivan,There for You,-,42,10,,,,
82,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),48,8,13,,,,
83,-,Peking Duk,High (feat. Nicole Millar),-,51,4,,,,
84,-,Skrillex,Bangarang (feat. Sirah),-,83,1,,,,
85,down,brando,Look into My Eyes,70,1,2,,,,
86,-,Tiësto & Mabel,God Is a Dancer,-,5,7,,,,
87,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,21,9,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,88,1,,,,
89,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,61,2,,,,
90,-,Cascada,Truly Madly Deeply,-,62,1,,,,
91,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),40,9,15,,,,
92,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,42,1,,,,
93,-,Dimitri Vangelis & Wyman,The King (with Dzeko),-,54,1,,,,
94,down,Daft Punk,One More Time / Aerodynamic,88,38,4,,,,
95,up,Blondie & Edison,Heart of Glass (Radio Edit),99,22,6,,,,
96,down,Marshmello & Bastille,Happier,83,6,16,74,2019-10-06,74,2019-10-06
97,-,Pulsedriver,Lookout Weekend (Extended Vocal Mix),-,83,1,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),73,14,4,,,,
99,-,Galantis,Runaway (U & I),-,51,1,,,,
100,-,George Lamond,Earn My Love,-,31,6,,,,
